CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2019;ENTREES;2;0;0
464010;23/12/2019;SORTIES;2;0;0
464010;23/12/2019;ENTREES;3;0;0
464010;23/12/2019;SORTIES;3;0;0
464010;23/12/2019;ENTREES;4;0;1
464010;23/12/2019;SORTIES;4;0;0
464010;23/12/2019;ENTREES;5;0;1
464010;23/12/2019;SORTIES;5;0;0
464010;23/12/2019;ENTREES;6;3;8
464010;23/12/2019;SORTIES;6;0;0
464010;23/12/2019;ENTREES;7;11;6
464010;23/12/2019;SORTIES;7;2;0
464010;23/12/2019;ENTREES;8;13;8
464010;23/12/2019;SORTIES;8;0;1
464010;23/12/2019;ENTREES;9;47;5
464010;23/12/2019;SORTIES;9;1;1
464010;23/12/2019;ENTREES;10;133;8
464010;23/12/2019;SORTIES;10;1;1
464010;23/12/2019;ENTREES;11;130;8
464010;23/12/2019;SORTIES;11;9;0
464010;23/12/2019;ENTREES;12;111;3
464010;23/12/2019;SORTIES;12;11;1
464010;23/12/2019;ENTREES;13;43;5
464010;23/12/2019;SORTIES;13;7;1
464010;23/12/2019;ENTREES;14;49;1
464010;23/12/2019;SORTIES;14;15;0
464010;23/12/2019;ENTREES;15;52;0
464010;23/12/2019;SORTIES;15;14;2
464010;23/12/2019;ENTREES;16;76;0
464010;23/12/2019;SORTIES;16;32;2
464010;23/12/2019;ENTREES;17;58;4
464010;23/12/2019;SORTIES;17;30;4
464010;23/12/2019;ENTREES;18;19;3
464010;23/12/2019;SORTIES;18;63;4
464010;23/12/2019;ENTREES;19;2;0
464010;23/12/2019;SORTIES;19;27;3
464010;23/12/2019;ENTREES;20;0;0
464010;23/12/2019;SORTIES;20;35;4
464010;23/12/2019;ENTREES;21;0;0
464010;23/12/2019;SORTIES;21;14;3
464010;23/12/2019;ENTREES;22;0;0
464010;23/12/2019;SORTIES;22;6;1
464010;23/12/2019;ENTREES;23;0;0
464010;23/12/2019;SORTIES;23;6;0
464010;24/12/2019;ENTREES;0;0;0
464010;24/12/2019;SORTIES;0;3;0
464010;24/12/2019;ENTREES;1;0;0
464010;24/12/2019;SORTIES;1;0;0
