CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2019;220;2;0;0
464008;23/12/2019;220;3;0;0
464008;23/12/2019;220;4;0;2
464008;23/12/2019;220;5;1;5
464008;23/12/2019;220;6;1;11
464008;23/12/2019;220;7;1;18
464008;23/12/2019;220;8;2;22
464008;23/12/2019;220;9;20;30
464008;23/12/2019;220;10;65;31
464008;23/12/2019;220;11;157;33
464008;23/12/2019;220;12;230;34
464008;23/12/2019;220;13;260;35
464008;23/12/2019;220;14;283;34
464008;23/12/2019;220;15;306;34
464008;23/12/2019;220;16;334;34
464008;23/12/2019;220;17;338;33
464008;23/12/2019;220;18;318;28
464008;23/12/2019;220;19;298;28
464008;23/12/2019;220;20;293;28
464008;23/12/2019;220;21;290;28
464008;23/12/2019;220;22;288;28
464008;23/12/2019;220;23;287;28
464008;24/12/2019;220;0;0;0
464008;24/12/2019;220;1;0;0
