CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/12/2019;200;2;0;0
464005;23/12/2019;200;3;0;0
464005;23/12/2019;200;4;0;0
464005;23/12/2019;200;5;0;0
464005;23/12/2019;200;6;0;0
464005;23/12/2019;200;7;0;1
464005;23/12/2019;200;8;0;7
464005;23/12/2019;200;9;0;6
464005;23/12/2019;200;10;7;7
464005;23/12/2019;200;11;32;7
464005;23/12/2019;200;12;50;9
464005;23/12/2019;200;13;63;10
464005;23/12/2019;200;14;79;11
464005;23/12/2019;200;15;116;13
464005;23/12/2019;200;16;143;16
464005;23/12/2019;200;17;146;14
464005;23/12/2019;200;18;130;14
464005;23/12/2019;200;19;119;11
464005;23/12/2019;200;20;101;9
464005;23/12/2019;200;21;93;9
464005;23/12/2019;200;22;89;9
464005;23/12/2019;200;23;88;9
464005;24/12/2019;200;0;0;0
464005;24/12/2019;200;1;0;0
