CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2019;ENTREES;2;0;0
464009;23/12/2019;SORTIES;2;0;0
464009;23/12/2019;ENTREES;3;0;0
464009;23/12/2019;SORTIES;3;0;0
464009;23/12/2019;ENTREES;4;0;0
464009;23/12/2019;SORTIES;4;0;0
464009;23/12/2019;ENTREES;5;1;1
464009;23/12/2019;SORTIES;5;0;0
464009;23/12/2019;ENTREES;6;3;6
464009;23/12/2019;SORTIES;6;0;0
464009;23/12/2019;ENTREES;7;8;37
464009;23/12/2019;SORTIES;7;0;0
464009;23/12/2019;ENTREES;8;13;29
464009;23/12/2019;SORTIES;8;0;2
464009;23/12/2019;ENTREES;9;23;1
464009;23/12/2019;SORTIES;9;1;1
464009;23/12/2019;ENTREES;10;50;2
464009;23/12/2019;SORTIES;10;5;1
464009;23/12/2019;ENTREES;11;32;2
464009;23/12/2019;SORTIES;11;8;2
464009;23/12/2019;ENTREES;12;39;5
464009;23/12/2019;SORTIES;12;9;2
464009;23/12/2019;ENTREES;13;45;8
464009;23/12/2019;SORTIES;13;8;0
464009;23/12/2019;ENTREES;14;40;2
464009;23/12/2019;SORTIES;14;17;3
464009;23/12/2019;ENTREES;15;33;2
464009;23/12/2019;SORTIES;15;29;6
464009;23/12/2019;ENTREES;16;41;2
464009;23/12/2019;SORTIES;16;34;17
464009;23/12/2019;ENTREES;17;44;2
464009;23/12/2019;SORTIES;17;55;22
464009;23/12/2019;ENTREES;18;11;4
464009;23/12/2019;SORTIES;18;73;26
464009;23/12/2019;ENTREES;19;6;4
464009;23/12/2019;SORTIES;19;54;8
464009;23/12/2019;ENTREES;20;2;0
464009;23/12/2019;SORTIES;20;47;12
464009;23/12/2019;ENTREES;21;0;1
464009;23/12/2019;SORTIES;21;23;4
464009;23/12/2019;ENTREES;22;0;0
464009;23/12/2019;SORTIES;22;7;1
464009;23/12/2019;ENTREES;23;0;0
464009;23/12/2019;SORTIES;23;11;1
464009;24/12/2019;ENTREES;0;0;0
464009;24/12/2019;SORTIES;0;7;0
464009;24/12/2019;ENTREES;1;0;0
464009;24/12/2019;SORTIES;1;0;0
