CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/12/2019;130;2;0;0
464006;23/12/2019;130;3;0;0
464006;23/12/2019;130;4;0;1
464006;23/12/2019;130;5;0;1
464006;23/12/2019;130;6;0;5
464006;23/12/2019;130;7;0;7
464006;23/12/2019;130;8;0;6
464006;23/12/2019;130;9;1;7
464006;23/12/2019;130;10;6;7
464006;23/12/2019;130;11;20;9
464006;23/12/2019;130;12;26;8
464006;23/12/2019;130;13;35;8
464006;23/12/2019;130;14;46;10
464006;23/12/2019;130;15;60;10
464006;23/12/2019;130;16;61;7
464006;23/12/2019;130;17;56;3
464006;23/12/2019;130;18;32;2
464006;23/12/2019;130;19;21;1
464006;23/12/2019;130;20;13;0
464006;23/12/2019;130;21;5;0
464006;23/12/2019;130;22;2;0
464006;23/12/2019;130;23;1;0
464006;24/12/2019;130;0;0;0
464006;24/12/2019;130;1;0;0
