CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/12/2019;ENTREES;2;0;0
464004;23/12/2019;SORTIES;2;0;0
464004;23/12/2019;ENTREES;3;0;0
464004;23/12/2019;SORTIES;3;0;0
464004;23/12/2019;ENTREES;4;0;0
464004;23/12/2019;SORTIES;4;0;0
464004;23/12/2019;ENTREES;5;0;0
464004;23/12/2019;SORTIES;5;0;0
464004;23/12/2019;ENTREES;6;0;2
464004;23/12/2019;SORTIES;6;0;0
464004;23/12/2019;ENTREES;7;0;2
464004;23/12/2019;SORTIES;7;0;0
464004;23/12/2019;ENTREES;8;3;4
464004;23/12/2019;SORTIES;8;0;0
464004;23/12/2019;ENTREES;9;7;4
464004;23/12/2019;SORTIES;9;1;0
464004;23/12/2019;ENTREES;10;18;3
464004;23/12/2019;SORTIES;10;4;0
464004;23/12/2019;ENTREES;11;22;2
464004;23/12/2019;SORTIES;11;4;2
464004;23/12/2019;ENTREES;12;9;1
464004;23/12/2019;SORTIES;12;1;1
464004;23/12/2019;ENTREES;13;6;2
464004;23/12/2019;SORTIES;13;6;4
464004;23/12/2019;ENTREES;14;11;1
464004;23/12/2019;SORTIES;14;4;1
464004;23/12/2019;ENTREES;15;10;3
464004;23/12/2019;SORTIES;15;11;2
464004;23/12/2019;ENTREES;16;16;2
464004;23/12/2019;SORTIES;16;18;5
464004;23/12/2019;ENTREES;17;7;0
464004;23/12/2019;SORTIES;17;9;3
464004;23/12/2019;ENTREES;18;4;2
464004;23/12/2019;SORTIES;18;17;1
464004;23/12/2019;ENTREES;19;2;1
464004;23/12/2019;SORTIES;19;19;6
464004;23/12/2019;ENTREES;20;0;1
464004;23/12/2019;SORTIES;20;13;1
464004;23/12/2019;ENTREES;21;0;0
464004;23/12/2019;SORTIES;21;4;2
464004;23/12/2019;ENTREES;22;0;0
464004;23/12/2019;SORTIES;22;2;2
464004;23/12/2019;ENTREES;23;0;0
464004;23/12/2019;SORTIES;23;3;0
464004;24/12/2019;ENTREES;0;0;0
464004;24/12/2019;SORTIES;0;0;0
464004;24/12/2019;ENTREES;1;0;0
464004;24/12/2019;SORTIES;1;0;0
