CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2019;460;2;0;0
464010;23/12/2019;460;3;0;0
464010;23/12/2019;460;4;0;1
464010;23/12/2019;460;5;0;2
464010;23/12/2019;460;6;0;10
464010;23/12/2019;460;7;9;16
464010;23/12/2019;460;8;22;23
464010;23/12/2019;460;9;68;27
464010;23/12/2019;460;10;200;34
464010;23/12/2019;460;11;321;42
464010;23/12/2019;460;12;421;44
464010;23/12/2019;460;13;457;48
464010;23/12/2019;460;14;491;49
464010;23/12/2019;460;15;529;47
464010;23/12/2019;460;16;573;45
464010;23/12/2019;460;17;601;45
464010;23/12/2019;460;18;557;44
464010;23/12/2019;460;19;532;41
464010;23/12/2019;460;20;497;37
464010;23/12/2019;460;21;483;34
464010;23/12/2019;460;22;477;33
464010;23/12/2019;460;23;471;33
464010;24/12/2019;460;0;0;0
464010;24/12/2019;460;1;0;0
