CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/12/2019;107;2;0;1
464002;23/12/2019;107;3;0;1
464002;23/12/2019;107;4;0;1
464002;23/12/2019;107;5;0;1
464002;23/12/2019;107;6;0;2
464002;23/12/2019;107;7;2;4
464002;23/12/2019;107;8;2;6
464002;23/12/2019;107;9;3;8
464002;23/12/2019;107;10;6;9
464002;23/12/2019;107;11;11;11
464002;23/12/2019;107;12;13;14
464002;23/12/2019;107;13;15;15
464002;23/12/2019;107;14;19;15
464002;23/12/2019;107;15;24;17
464002;23/12/2019;107;16;28;17
464002;23/12/2019;107;17;31;17
464002;23/12/2019;107;18;34;17
464002;23/12/2019;107;19;34;19
464002;23/12/2019;107;20;35;19
464002;23/12/2019;107;21;35;19
464002;23/12/2019;107;22;36;19
464002;23/12/2019;107;23;36;19
464002;24/12/2019;107;0;0;0
464002;24/12/2019;107;1;0;1
