CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2019;ENTREES;2;0;0
464003;23/12/2019;SORTIES;2;0;0
464003;23/12/2019;ENTREES;3;0;0
464003;23/12/2019;SORTIES;3;0;0
464003;23/12/2019;ENTREES;4;0;0
464003;23/12/2019;SORTIES;4;0;0
464003;23/12/2019;ENTREES;5;0;1
464003;23/12/2019;SORTIES;5;0;0
464003;23/12/2019;ENTREES;6;2;7
464003;23/12/2019;SORTIES;6;0;0
464003;23/12/2019;ENTREES;7;3;41
464003;23/12/2019;SORTIES;7;0;1
464003;23/12/2019;ENTREES;8;9;50
464003;23/12/2019;SORTIES;8;1;2
464003;23/12/2019;ENTREES;9;16;14
464003;23/12/2019;SORTIES;9;3;0
464003;23/12/2019;ENTREES;10;45;5
464003;23/12/2019;SORTIES;10;2;0
464003;23/12/2019;ENTREES;11;52;5
464003;23/12/2019;SORTIES;11;6;6
464003;23/12/2019;ENTREES;12;51;3
464003;23/12/2019;SORTIES;12;10;9
464003;23/12/2019;ENTREES;13;45;6
464003;23/12/2019;SORTIES;13;12;3
464003;23/12/2019;ENTREES;14;50;6
464003;23/12/2019;SORTIES;14;17;4
464003;23/12/2019;ENTREES;15;63;3
464003;23/12/2019;SORTIES;15;35;3
464003;23/12/2019;ENTREES;16;60;1
464003;23/12/2019;SORTIES;16;38;16
464003;23/12/2019;ENTREES;17;28;2
464003;23/12/2019;SORTIES;17;59;42
464003;23/12/2019;ENTREES;18;14;2
464003;23/12/2019;SORTIES;18;92;39
464003;23/12/2019;ENTREES;19;4;2
464003;23/12/2019;SORTIES;19;66;13
464003;23/12/2019;ENTREES;20;2;0
464003;23/12/2019;SORTIES;20;50;11
464003;23/12/2019;ENTREES;21;0;0
464003;23/12/2019;SORTIES;21;33;0
464003;23/12/2019;ENTREES;22;0;0
464003;23/12/2019;SORTIES;22;13;1
464003;23/12/2019;ENTREES;23;0;0
464003;23/12/2019;SORTIES;23;6;1
464003;24/12/2019;ENTREES;0;0;0
464003;24/12/2019;SORTIES;0;1;0
464003;24/12/2019;ENTREES;1;0;0
464003;24/12/2019;SORTIES;1;0;0
