CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2019;ENTREES;2;0;0
464001;23/12/2019;SORTIES;2;0;0
464001;23/12/2019;ENTREES;3;0;2
464001;23/12/2019;SORTIES;3;0;0
464001;23/12/2019;ENTREES;4;0;5
464001;23/12/2019;SORTIES;4;0;1
464001;23/12/2019;ENTREES;5;0;3
464001;23/12/2019;SORTIES;5;0;0
464001;23/12/2019;ENTREES;6;11;15
464001;23/12/2019;SORTIES;6;0;0
464001;23/12/2019;ENTREES;7;30;28
464001;23/12/2019;SORTIES;7;0;2
464001;23/12/2019;ENTREES;8;32;33
464001;23/12/2019;SORTIES;8;2;0
464001;23/12/2019;ENTREES;9;75;32
464001;23/12/2019;SORTIES;9;9;1
464001;23/12/2019;ENTREES;10;48;11
464001;23/12/2019;SORTIES;10;12;3
464001;23/12/2019;ENTREES;11;16;9
464001;23/12/2019;SORTIES;11;16;7
464001;23/12/2019;ENTREES;12;31;12
464001;23/12/2019;SORTIES;12;21;13
464001;23/12/2019;ENTREES;13;9;4
464001;23/12/2019;SORTIES;13;8;8
464001;23/12/2019;ENTREES;14;28;4
464001;23/12/2019;SORTIES;14;28;9
464001;23/12/2019;ENTREES;15;23;5
464001;23/12/2019;SORTIES;15;22;9
464001;23/12/2019;ENTREES;16;46;4
464001;23/12/2019;SORTIES;16;38;19
464001;23/12/2019;ENTREES;17;68;5
464001;23/12/2019;SORTIES;17;52;29
464001;23/12/2019;ENTREES;18;42;4
464001;23/12/2019;SORTIES;18;61;16
464001;23/12/2019;ENTREES;19;15;7
464001;23/12/2019;SORTIES;19;83;31
464001;23/12/2019;ENTREES;20;6;2
464001;23/12/2019;SORTIES;20;76;18
464001;23/12/2019;ENTREES;21;3;0
464001;23/12/2019;SORTIES;21;25;15
464001;23/12/2019;ENTREES;22;2;0
464001;23/12/2019;SORTIES;22;26;4
464001;23/12/2019;ENTREES;23;0;0
464001;23/12/2019;SORTIES;23;14;1
464001;24/12/2019;ENTREES;0;0;1
464001;24/12/2019;SORTIES;0;7;1
464001;24/12/2019;ENTREES;1;0;0
464001;24/12/2019;SORTIES;1;2;0
