CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2019;454;2;0;0
464001;23/12/2019;454;3;0;2
464001;23/12/2019;454;4;0;6
464001;23/12/2019;454;5;0;9
464001;23/12/2019;454;6;2;24
464001;23/12/2019;454;7;32;50
464001;23/12/2019;454;8;62;83
464001;23/12/2019;454;9;128;114
464001;23/12/2019;454;10;164;122
464001;23/12/2019;454;11;164;124
464001;23/12/2019;454;12;174;123
464001;23/12/2019;454;13;175;119
464001;23/12/2019;454;14;175;114
464001;23/12/2019;454;15;176;110
464001;23/12/2019;454;16;184;95
464001;23/12/2019;454;17;200;71
464001;23/12/2019;454;18;181;59
464001;23/12/2019;454;19;113;35
464001;23/12/2019;454;20;43;19
464001;23/12/2019;454;21;21;4
464001;23/12/2019;454;22;0;0
464001;23/12/2019;454;23;0;0
464001;24/12/2019;454;0;0;0
464001;24/12/2019;454;1;0;0
