CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/12/2019;92;2;0;0
464004;23/12/2019;92;3;0;0
464004;23/12/2019;92;4;0;0
464004;23/12/2019;92;5;0;0
464004;23/12/2019;92;6;0;2
464004;23/12/2019;92;7;0;4
464004;23/12/2019;92;8;3;8
464004;23/12/2019;92;9;9;12
464004;23/12/2019;92;10;23;15
464004;23/12/2019;92;11;41;15
464004;23/12/2019;92;12;49;15
464004;23/12/2019;92;13;49;13
464004;23/12/2019;92;14;56;13
464004;23/12/2019;92;15;55;14
464004;23/12/2019;92;16;53;11
464004;23/12/2019;92;17;51;8
464004;23/12/2019;92;18;38;9
464004;23/12/2019;92;19;21;4
464004;23/12/2019;92;20;8;4
464004;23/12/2019;92;21;4;2
464004;23/12/2019;92;22;2;0
464004;23/12/2019;92;23;0;0
464004;24/12/2019;92;0;0;0
464004;24/12/2019;92;1;0;0
