CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/09/2021;ENTREES;2;0;0
464009;07/09/2021;SORTIES;2;0;0
464009;07/09/2021;ENTREES;3;0;0
464009;07/09/2021;SORTIES;3;0;0
464009;07/09/2021;ENTREES;4;0;0
464009;07/09/2021;SORTIES;4;0;0
464009;07/09/2021;ENTREES;5;0;2
464009;07/09/2021;SORTIES;5;0;0
464009;07/09/2021;ENTREES;6;3;8
464009;07/09/2021;SORTIES;6;0;0
464009;07/09/2021;ENTREES;7;12;34
464009;07/09/2021;SORTIES;7;0;3
464009;07/09/2021;ENTREES;8;26;22
464009;07/09/2021;SORTIES;8;1;0
464009;07/09/2021;ENTREES;9;51;12
464009;07/09/2021;SORTIES;9;3;0
464009;07/09/2021;ENTREES;10;60;3
464009;07/09/2021;SORTIES;10;5;1
464009;07/09/2021;ENTREES;11;22;5
464009;07/09/2021;SORTIES;11;7;1
464009;07/09/2021;ENTREES;12;14;2
464009;07/09/2021;SORTIES;12;15;4
464009;07/09/2021;ENTREES;13;17;2
464009;07/09/2021;SORTIES;13;25;1
464009;07/09/2021;ENTREES;14;22;1
464009;07/09/2021;SORTIES;14;43;8
464009;07/09/2021;ENTREES;15;7;1
464009;07/09/2021;SORTIES;15;31;2
464009;07/09/2021;ENTREES;16;2;1
464009;07/09/2021;SORTIES;16;44;8
464009;07/09/2021;ENTREES;17;4;0
464009;07/09/2021;SORTIES;17;27;28
464009;07/09/2021;ENTREES;18;2;2
464009;07/09/2021;SORTIES;18;16;25
464009;07/09/2021;ENTREES;19;0;2
464009;07/09/2021;SORTIES;19;14;12
464009;07/09/2021;ENTREES;20;0;0
464009;07/09/2021;SORTIES;20;8;4
464009;07/09/2021;ENTREES;21;0;1
464009;07/09/2021;SORTIES;21;2;1
464009;07/09/2021;ENTREES;22;0;0
464009;07/09/2021;SORTIES;22;2;0
464009;07/09/2021;ENTREES;23;0;0
464009;07/09/2021;SORTIES;23;0;0
464009;08/09/2021;ENTREES;0;0;0
464009;08/09/2021;SORTIES;0;0;0
464009;08/09/2021;ENTREES;1;0;0
464009;08/09/2021;SORTIES;1;0;0
