CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/09/2021;ENTREES;2;0;0
464011;07/09/2021;SORTIES;2;0;0
464011;07/09/2021;ENTREES;3;0;0
464011;07/09/2021;SORTIES;3;0;0
464011;07/09/2021;ENTREES;4;0;0
464011;07/09/2021;SORTIES;4;0;0
464011;07/09/2021;ENTREES;5;0;2
464011;07/09/2021;SORTIES;5;0;0
464011;07/09/2021;ENTREES;6;2;6
464011;07/09/2021;SORTIES;6;0;0
464011;07/09/2021;ENTREES;7;2;13
464011;07/09/2021;SORTIES;7;0;1
464011;07/09/2021;ENTREES;8;6;6
464011;07/09/2021;SORTIES;8;1;0
464011;07/09/2021;ENTREES;9;3;6
464011;07/09/2021;SORTIES;9;0;1
464011;07/09/2021;ENTREES;10;7;1
464011;07/09/2021;SORTIES;10;3;2
464011;07/09/2021;ENTREES;11;3;6
464011;07/09/2021;SORTIES;11;1;0
464011;07/09/2021;ENTREES;12;4;2
464011;07/09/2021;SORTIES;12;2;1
464011;07/09/2021;ENTREES;13;4;2
464011;07/09/2021;SORTIES;13;1;4
464011;07/09/2021;ENTREES;14;3;3
464011;07/09/2021;SORTIES;14;2;3
464011;07/09/2021;ENTREES;15;1;4
464011;07/09/2021;SORTIES;15;3;9
464011;07/09/2021;ENTREES;16;3;0
464011;07/09/2021;SORTIES;16;4;5
464011;07/09/2021;ENTREES;17;0;4
464011;07/09/2021;SORTIES;17;8;6
464011;07/09/2021;ENTREES;18;0;0
464011;07/09/2021;SORTIES;18;9;8
464011;07/09/2021;ENTREES;19;2;2
464011;07/09/2021;SORTIES;19;5;4
464011;07/09/2021;ENTREES;20;0;0
464011;07/09/2021;SORTIES;20;0;7
464011;07/09/2021;ENTREES;21;0;0
464011;07/09/2021;SORTIES;21;0;2
464011;07/09/2021;ENTREES;22;0;0
464011;07/09/2021;SORTIES;22;0;1
464011;07/09/2021;ENTREES;23;0;0
464011;07/09/2021;SORTIES;23;0;2
464011;08/09/2021;ENTREES;0;0;0
464011;08/09/2021;SORTIES;0;1;1
464011;08/09/2021;ENTREES;1;0;0
464011;08/09/2021;SORTIES;1;0;0
