CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/09/2021;;07/09/2021 08:03;0;;07/09/2021 08:04;HO;464006
464006;07/09/2021;;07/09/2021 08:16;1;;07/09/2021 08:17;AB;464006
464006;07/09/2021;;07/09/2021 08:47;2;;07/09/2021 08:48;HO;464006
464006;07/09/2021;;07/09/2021 08:17;3;;07/09/2021 12:32;AB;464006
464006;07/09/2021;;07/09/2021 14:51;4;;07/09/2021 14:53;HO;464006
464006;07/09/2021;;07/09/2021 07:27;5;;07/09/2021 16:09;AB;464006
464006;07/09/2021;;07/09/2021 06:26;6;;07/09/2021 16:23;AB;464006
464006;07/09/2021;;07/09/2021 12:48;7;;07/09/2021 16:53;HO;464006
464006;07/09/2021;;07/09/2021 06:45;8;;07/09/2021 16:55;AB;464006
464006;07/09/2021;;07/09/2021 10:51;9;;07/09/2021 17:19;AB;464006
464006;07/09/2021;;07/09/2021 13:17;10;;07/09/2021 17:50;AB;464006
464006;07/09/2021;;07/09/2021 14:16;11;;07/09/2021 18:12;HO;464006
464006;07/09/2021;;07/09/2021 08:26;12;;07/09/2021 18:30;AB;464006
464006;07/09/2021;;07/09/2021 08:54;13;;07/09/2021 18:37;HO;464006
464006;07/09/2021;;07/09/2021 12:01;14;;07/09/2021 21:31;HO;464006
