CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/09/2021;ENTREES;2;0;0
464002;07/09/2021;SORTIES;2;0;0
464002;07/09/2021;ENTREES;3;0;0
464002;07/09/2021;SORTIES;3;0;0
464002;07/09/2021;ENTREES;4;0;0
464002;07/09/2021;SORTIES;4;0;0
464002;07/09/2021;ENTREES;5;0;0
464002;07/09/2021;SORTIES;5;0;0
464002;07/09/2021;ENTREES;6;1;2
464002;07/09/2021;SORTIES;6;0;0
464002;07/09/2021;ENTREES;7;6;19
464002;07/09/2021;SORTIES;7;0;2
464002;07/09/2021;ENTREES;8;6;12
464002;07/09/2021;SORTIES;8;1;3
464002;07/09/2021;ENTREES;9;10;2
464002;07/09/2021;SORTIES;9;0;4
464002;07/09/2021;ENTREES;10;20;1
464002;07/09/2021;SORTIES;10;5;5
464002;07/09/2021;ENTREES;11;5;2
464002;07/09/2021;SORTIES;11;3;0
464002;07/09/2021;ENTREES;12;1;5
464002;07/09/2021;SORTIES;12;7;3
464002;07/09/2021;ENTREES;13;2;3
464002;07/09/2021;SORTIES;13;4;3
464002;07/09/2021;ENTREES;14;8;3
464002;07/09/2021;SORTIES;14;6;4
464002;07/09/2021;ENTREES;15;5;3
464002;07/09/2021;SORTIES;15;8;4
464002;07/09/2021;ENTREES;16;3;2
464002;07/09/2021;SORTIES;16;8;7
464002;07/09/2021;ENTREES;17;1;4
464002;07/09/2021;SORTIES;17;7;13
464002;07/09/2021;ENTREES;18;1;1
464002;07/09/2021;SORTIES;18;9;8
464002;07/09/2021;ENTREES;19;1;3
464002;07/09/2021;SORTIES;19;7;11
464002;07/09/2021;ENTREES;20;0;2
464002;07/09/2021;SORTIES;20;1;3
464002;07/09/2021;ENTREES;21;0;4
464002;07/09/2021;SORTIES;21;1;4
464002;07/09/2021;ENTREES;22;0;1
464002;07/09/2021;SORTIES;22;0;2
464002;07/09/2021;ENTREES;23;0;1
464002;07/09/2021;SORTIES;23;1;0
464002;08/09/2021;ENTREES;0;0;1
464002;08/09/2021;SORTIES;0;0;0
464002;08/09/2021;ENTREES;1;0;0
464002;08/09/2021;SORTIES;1;0;0
