CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/09/2021;107;2;0;1
464002;07/09/2021;107;3;0;1
464002;07/09/2021;107;4;0;1
464002;07/09/2021;107;5;0;1
464002;07/09/2021;107;6;1;3
464002;07/09/2021;107;7;7;20
464002;07/09/2021;107;8;12;29
464002;07/09/2021;107;9;22;27
464002;07/09/2021;107;10;37;23
464002;07/09/2021;107;11;39;25
464002;07/09/2021;107;12;33;27
464002;07/09/2021;107;13;31;27
464002;07/09/2021;107;14;33;26
464002;07/09/2021;107;15;30;25
464002;07/09/2021;107;16;25;20
464002;07/09/2021;107;17;19;11
464002;07/09/2021;107;18;11;4
464002;07/09/2021;107;19;5;0
464002;07/09/2021;107;20;4;0
464002;07/09/2021;107;21;3;0
464002;07/09/2021;107;22;3;0
464002;07/09/2021;107;23;2;0
464002;08/09/2021;107;0;0;1
464002;08/09/2021;107;1;0;1
