CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/09/2021;92;2;0;0
464004;07/09/2021;92;3;0;0
464004;07/09/2021;92;4;0;0
464004;07/09/2021;92;5;0;0
464004;07/09/2021;92;6;0;1
464004;07/09/2021;92;7;1;5
464004;07/09/2021;92;8;5;19
464004;07/09/2021;92;9;14;22
464004;07/09/2021;92;10;18;24
464004;07/09/2021;92;11;24;23
464004;07/09/2021;92;12;21;23
464004;07/09/2021;92;13;24;24
464004;07/09/2021;92;14;24;26
464004;07/09/2021;92;15;18;26
464004;07/09/2021;92;16;18;26
464004;07/09/2021;92;17;13;17
464004;07/09/2021;92;18;4;13
464004;07/09/2021;92;19;3;8
464004;07/09/2021;92;20;3;5
464004;07/09/2021;92;21;2;3
464004;07/09/2021;92;22;1;3
464004;07/09/2021;92;23;0;1
464004;08/09/2021;92;0;0;0
464004;08/09/2021;92;1;0;0
