CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/09/2021;ENTREES;2;0;0
464003;07/09/2021;SORTIES;2;0;0
464003;07/09/2021;ENTREES;3;0;0
464003;07/09/2021;SORTIES;3;0;0
464003;07/09/2021;ENTREES;4;0;0
464003;07/09/2021;SORTIES;4;0;0
464003;07/09/2021;ENTREES;5;0;2
464003;07/09/2021;SORTIES;5;0;0
464003;07/09/2021;ENTREES;6;5;9
464003;07/09/2021;SORTIES;6;0;0
464003;07/09/2021;ENTREES;7;11;28
464003;07/09/2021;SORTIES;7;1;2
464003;07/09/2021;ENTREES;8;16;37
464003;07/09/2021;SORTIES;8;4;0
464003;07/09/2021;ENTREES;9;139;27
464003;07/09/2021;SORTIES;9;6;0
464003;07/09/2021;ENTREES;10;115;6
464003;07/09/2021;SORTIES;10;4;1
464003;07/09/2021;ENTREES;11;70;4
464003;07/09/2021;SORTIES;11;16;3
464003;07/09/2021;ENTREES;12;32;3
464003;07/09/2021;SORTIES;12;26;9
464003;07/09/2021;ENTREES;13;33;5
464003;07/09/2021;SORTIES;13;65;6
464003;07/09/2021;ENTREES;14;39;6
464003;07/09/2021;SORTIES;14;68;7
464003;07/09/2021;ENTREES;15;28;1
464003;07/09/2021;SORTIES;15;56;13
464003;07/09/2021;ENTREES;16;22;2
464003;07/09/2021;SORTIES;16;68;15
464003;07/09/2021;ENTREES;17;20;3
464003;07/09/2021;SORTIES;17;52;27
464003;07/09/2021;ENTREES;18;11;2
464003;07/09/2021;SORTIES;18;41;20
464003;07/09/2021;ENTREES;19;4;2
464003;07/09/2021;SORTIES;19;68;23
464003;07/09/2021;ENTREES;20;1;0
464003;07/09/2021;SORTIES;20;50;7
464003;07/09/2021;ENTREES;21;1;0
464003;07/09/2021;SORTIES;21;8;1
464003;07/09/2021;ENTREES;22;0;1
464003;07/09/2021;SORTIES;22;5;0
464003;07/09/2021;ENTREES;23;0;0
464003;07/09/2021;SORTIES;23;1;0
464003;08/09/2021;ENTREES;0;0;0
464003;08/09/2021;SORTIES;0;0;0
464003;08/09/2021;ENTREES;1;0;0
464003;08/09/2021;SORTIES;1;0;0
