CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/09/2021;340;2;0;0
464009;07/09/2021;340;3;0;0
464009;07/09/2021;340;4;0;0
464009;07/09/2021;340;5;0;2
464009;07/09/2021;340;6;3;10
464009;07/09/2021;340;7;15;41
464009;07/09/2021;340;8;40;63
464009;07/09/2021;340;9;88;75
464009;07/09/2021;340;10;143;77
464009;07/09/2021;340;11;158;81
464009;07/09/2021;340;12;157;79
464009;07/09/2021;340;13;149;80
464009;07/09/2021;340;14;128;73
464009;07/09/2021;340;15;104;72
464009;07/09/2021;340;16;62;65
464009;07/09/2021;340;17;39;37
464009;07/09/2021;340;18;25;14
464009;07/09/2021;340;19;11;4
464009;07/09/2021;340;20;3;0
464009;07/09/2021;340;21;1;0
464009;07/09/2021;340;22;0;0
464009;07/09/2021;340;23;0;0
464009;08/09/2021;340;0;0;0
464009;08/09/2021;340;1;0;0
