CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/09/2021;220;2;0;0
464008;07/09/2021;220;3;0;0
464008;07/09/2021;220;4;0;0
464008;07/09/2021;220;5;0;1
464008;07/09/2021;220;6;0;5
464008;07/09/2021;220;7;1;10
464008;07/09/2021;220;8;5;12
464008;07/09/2021;220;9;27;19
464008;07/09/2021;220;10;53;7
464008;07/09/2021;220;11;62;8
464008;07/09/2021;220;12;67;6
464008;07/09/2021;220;13;63;5
464008;07/09/2021;220;14;60;4
464008;07/09/2021;220;15;63;5
464008;07/09/2021;220;16;45;1
464008;07/09/2021;220;17;37;0
464008;07/09/2021;220;18;20;0
464008;07/09/2021;220;19;13;1
464008;07/09/2021;220;20;13;3
464008;07/09/2021;220;21;10;0
464008;07/09/2021;220;22;10;0
464008;07/09/2021;220;23;9;0
464008;08/09/2021;220;0;0;0
464008;08/09/2021;220;1;0;0
