CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/09/2021;406;2;0;0
464003;07/09/2021;406;3;0;0
464003;07/09/2021;406;4;0;0
464003;07/09/2021;406;5;0;2
464003;07/09/2021;406;6;5;11
464003;07/09/2021;406;7;15;37
464003;07/09/2021;406;8;27;74
464003;07/09/2021;406;9;160;101
464003;07/09/2021;406;10;271;106
464003;07/09/2021;406;11;325;107
464003;07/09/2021;406;12;331;101
464003;07/09/2021;406;13;299;100
464003;07/09/2021;406;14;270;99
464003;07/09/2021;406;15;242;87
464003;07/09/2021;406;16;196;74
464003;07/09/2021;406;17;164;50
464003;07/09/2021;406;18;134;32
464003;07/09/2021;406;19;70;11
464003;07/09/2021;406;20;21;4
464003;07/09/2021;406;21;14;3
464003;07/09/2021;406;22;9;4
464003;07/09/2021;406;23;8;4
464003;08/09/2021;406;0;0;0
464003;08/09/2021;406;1;0;0
