CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/09/2021;ENTREES;2;0;0
464008;07/09/2021;SORTIES;2;0;0
464008;07/09/2021;ENTREES;3;0;0
464008;07/09/2021;SORTIES;3;0;0
464008;07/09/2021;ENTREES;4;0;0
464008;07/09/2021;SORTIES;4;0;0
464008;07/09/2021;ENTREES;5;0;1
464008;07/09/2021;SORTIES;5;0;0
464008;07/09/2021;ENTREES;6;0;4
464008;07/09/2021;SORTIES;6;0;0
464008;07/09/2021;ENTREES;7;2;5
464008;07/09/2021;SORTIES;7;1;0
464008;07/09/2021;ENTREES;8;8;2
464008;07/09/2021;SORTIES;8;4;0
464008;07/09/2021;ENTREES;9;22;8
464008;07/09/2021;SORTIES;9;0;1
464008;07/09/2021;ENTREES;10;29;3
464008;07/09/2021;SORTIES;10;3;15
464008;07/09/2021;ENTREES;11;9;1
464008;07/09/2021;SORTIES;11;0;0
464008;07/09/2021;ENTREES;12;11;1
464008;07/09/2021;SORTIES;12;6;3
464008;07/09/2021;ENTREES;13;3;2
464008;07/09/2021;SORTIES;13;7;3
464008;07/09/2021;ENTREES;14;3;0
464008;07/09/2021;SORTIES;14;6;1
464008;07/09/2021;ENTREES;15;9;1
464008;07/09/2021;SORTIES;15;6;0
464008;07/09/2021;ENTREES;16;2;1
464008;07/09/2021;SORTIES;16;20;5
464008;07/09/2021;ENTREES;17;3;0
464008;07/09/2021;SORTIES;17;11;1
464008;07/09/2021;ENTREES;18;1;0
464008;07/09/2021;SORTIES;18;18;3
464008;07/09/2021;ENTREES;19;1;6
464008;07/09/2021;SORTIES;19;8;2
464008;07/09/2021;ENTREES;20;1;9
464008;07/09/2021;SORTIES;20;1;7
464008;07/09/2021;ENTREES;21;0;3
464008;07/09/2021;SORTIES;21;3;9
464008;07/09/2021;ENTREES;22;0;3
464008;07/09/2021;SORTIES;22;0;1
464008;07/09/2021;ENTREES;23;0;0
464008;07/09/2021;SORTIES;23;1;0
464008;08/09/2021;ENTREES;0;0;0
464008;08/09/2021;SORTIES;0;0;0
464008;08/09/2021;ENTREES;1;0;0
464008;08/09/2021;SORTIES;1;0;0
