CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/09/2021;ENTREES;2;0;0
464001;07/09/2021;SORTIES;2;0;0
464001;07/09/2021;ENTREES;3;0;2
464001;07/09/2021;SORTIES;3;0;0
464001;07/09/2021;ENTREES;4;0;1
464001;07/09/2021;SORTIES;4;0;0
464001;07/09/2021;ENTREES;5;0;6
464001;07/09/2021;SORTIES;5;0;1
464001;07/09/2021;ENTREES;6;7;10
464001;07/09/2021;SORTIES;6;0;0
464001;07/09/2021;ENTREES;7;22;27
464001;07/09/2021;SORTIES;7;0;7
464001;07/09/2021;ENTREES;8;35;42
464001;07/09/2021;SORTIES;8;3;6
464001;07/09/2021;ENTREES;9;43;29
464001;07/09/2021;SORTIES;9;3;2
464001;07/09/2021;ENTREES;10;36;13
464001;07/09/2021;SORTIES;10;5;2
464001;07/09/2021;ENTREES;11;23;6
464001;07/09/2021;SORTIES;11;7;6
464001;07/09/2021;ENTREES;12;24;16
464001;07/09/2021;SORTIES;12;11;9
464001;07/09/2021;ENTREES;13;13;4
464001;07/09/2021;SORTIES;13;13;5
464001;07/09/2021;ENTREES;14;24;1
464001;07/09/2021;SORTIES;14;24;8
464001;07/09/2021;ENTREES;15;13;4
464001;07/09/2021;SORTIES;15;31;11
464001;07/09/2021;ENTREES;16;6;6
464001;07/09/2021;SORTIES;16;32;16
464001;07/09/2021;ENTREES;17;5;5
464001;07/09/2021;SORTIES;17;42;31
464001;07/09/2021;ENTREES;18;6;10
464001;07/09/2021;SORTIES;18;31;23
464001;07/09/2021;ENTREES;19;4;0
464001;07/09/2021;SORTIES;19;21;32
464001;07/09/2021;ENTREES;20;2;1
464001;07/09/2021;SORTIES;20;13;10
464001;07/09/2021;ENTREES;21;4;0
464001;07/09/2021;SORTIES;21;8;10
464001;07/09/2021;ENTREES;22;1;0
464001;07/09/2021;SORTIES;22;5;2
464001;07/09/2021;ENTREES;23;1;0
464001;07/09/2021;SORTIES;23;5;0
464001;08/09/2021;ENTREES;0;0;0
464001;08/09/2021;SORTIES;0;1;1
464001;08/09/2021;ENTREES;1;1;0
464001;08/09/2021;SORTIES;1;0;0
