CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/09/2021;454;2;0;0
464001;07/09/2021;454;3;0;1
464001;07/09/2021;454;4;0;2
464001;07/09/2021;454;5;0;7
464001;07/09/2021;454;6;7;17
464001;07/09/2021;454;7;29;37
464001;07/09/2021;454;8;61;73
464001;07/09/2021;454;9;101;100
464001;07/09/2021;454;10;132;111
464001;07/09/2021;454;11;148;111
464001;07/09/2021;454;12;161;118
464001;07/09/2021;454;13;161;117
464001;07/09/2021;454;14;161;110
464001;07/09/2021;454;15;143;103
464001;07/09/2021;454;16;117;93
464001;07/09/2021;454;17;80;67
464001;07/09/2021;454;18;55;54
464001;07/09/2021;454;19;38;22
464001;07/09/2021;454;20;27;13
464001;07/09/2021;454;21;23;3
464001;07/09/2021;454;22;19;1
464001;07/09/2021;454;23;15;1
464001;08/09/2021;454;0;0;0
464001;08/09/2021;454;1;0;0
