CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;07/09/2021;;07/09/2021 06:22;0;;07/09/2021 06:22;AB;464010
464010;07/09/2021;;07/09/2021 07:12;1;;07/09/2021 07:12;AB;464010
464010;07/09/2021;;07/09/2021 07:33;2;;07/09/2021 07:34;HO;464010
464010;07/09/2021;;07/09/2021 07:40;3;;07/09/2021 07:41;HO;464010
464010;07/09/2021;;07/09/2021 08:11;4;;07/09/2021 08:12;HO;464010
464010;07/09/2021;;07/09/2021 08:50;5;;07/09/2021 10:09;AB;464010
464010;07/09/2021;;07/09/2021 07:58;6;;07/09/2021 10:39;HO;464010
464010;07/09/2021;;07/09/2021 07:12;7;;07/09/2021 10:41;HO;464010
464010;07/09/2021;;07/09/2021 08:27;8;;07/09/2021 10:44;HO;464010
464010;07/09/2021;;07/09/2021 08:11;9;;07/09/2021 10:49;HO;464010
464010;07/09/2021;;07/09/2021 08:52;10;;07/09/2021 10:56;HO;464010
464010;07/09/2021;;07/09/2021 08:29;11;;07/09/2021 10:59;HO;464010
464010;07/09/2021;;07/09/2021 08:52;12;;07/09/2021 11:02;HO;464010
464010;07/09/2021;;07/09/2021 08:47;13;;07/09/2021 11:10;HO;464010
464010;07/09/2021;;07/09/2021 09:14;14;;07/09/2021 11:15;HO;464010
464010;07/09/2021;;07/09/2021 10:17;15;;07/09/2021 11:16;HO;464010
464010;07/09/2021;;07/09/2021 11:19;16;;07/09/2021 11:19;HO;464010
464010;07/09/2021;;07/09/2021 10:02;17;;07/09/2021 11:26;HO;464010
464010;07/09/2021;;07/09/2021 08:57;18;;07/09/2021 11:37;HO;464010
464010;07/09/2021;;07/09/2021 07:56;19;;07/09/2021 11:47;HO;464010
464010;07/09/2021;;07/09/2021 11:00;20;;07/09/2021 11:50;HO;464010
464010;07/09/2021;;07/09/2021 10:03;21;;07/09/2021 12:25;HO;464010
464010;07/09/2021;;07/09/2021 08:27;22;;07/09/2021 12:29;HO;464010
464010;07/09/2021;;07/09/2021 08:21;23;;07/09/2021 12:38;HO;464010
464010;07/09/2021;;07/09/2021 07:55;24;;07/09/2021 12:40;AB;464010
464010;07/09/2021;;07/09/2021 06:16;25;;07/09/2021 12:41;AB;464010
464010;07/09/2021;;07/09/2021 04:51;26;;07/09/2021 12:42;AB;464010
464010;07/09/2021;;07/09/2021 10:14;27;;07/09/2021 12:46;AB;464010
464010;07/09/2021;;07/09/2021 11:02;28;;07/09/2021 12:56;HO;464010
464010;07/09/2021;;07/09/2021 09:13;29;;07/09/2021 12:57;HO;464010
464010;07/09/2021;;07/09/2021 11:01;30;;07/09/2021 13:01;HO;464010
464010;07/09/2021;;07/09/2021 10:17;31;;07/09/2021 13:02;HO;464010
464010;07/09/2021;;07/09/2021 10:11;32;;07/09/2021 13:12;HO;464010
464010;07/09/2021;;07/09/2021 09:18;33;;07/09/2021 13:24;HO;464010
464010;07/09/2021;;07/09/2021 08:34;34;;07/09/2021 13:27;HO;464010
464010;07/09/2021;;07/09/2021 09:33;35;;07/09/2021 13:28;HO;464010
464010;07/09/2021;;07/09/2021 09:48;36;;07/09/2021 13:50;HO;464010
464010;07/09/2021;;07/09/2021 09:37;37;;07/09/2021 13:58;HO;464010
464010;07/09/2021;;07/09/2021 10:15;38;;07/09/2021 14:00;HO;464010
464010;07/09/2021;;07/09/2021 11:37;39;;07/09/2021 14:00;HO;464010
464010;07/09/2021;;07/09/2021 14:03;40;;07/09/2021 14:05;HO;464010
464010;07/09/2021;;07/09/2021 10:18;41;;07/09/2021 14:11;HO;464010
464010;07/09/2021;;07/09/2021 10:31;42;;07/09/2021 14:17;HO;464010
464010;07/09/2021;;07/09/2021 09:14;43;;07/09/2021 14:18;HO;464010
464010;07/09/2021;;07/09/2021 09:49;44;;07/09/2021 14:18;HO;464010
464010;07/09/2021;;07/09/2021 09:07;45;;07/09/2021 14:18;HO;464010
464010;07/09/2021;;07/09/2021 10:22;46;;07/09/2021 14:19;HO;464010
464010;07/09/2021;;07/09/2021 10:25;47;;07/09/2021 14:20;HO;464010
464010;07/09/2021;;07/09/2021 10:15;48;;07/09/2021 14:24;AB;464010
464010;07/09/2021;;07/09/2021 09:20;49;;07/09/2021 14:26;HO;464010
464010;07/09/2021;;07/09/2021 09:46;50;;07/09/2021 14:28;HO;464010
464010;07/09/2021;;07/09/2021 10:54;51;;07/09/2021 14:28;HO;464010
464010;07/09/2021;;07/09/2021 10:08;52;;07/09/2021 14:29;HO;464010
464010;07/09/2021;;07/09/2021 10:25;53;;07/09/2021 14:30;HO;464010
464010;07/09/2021;;07/09/2021 11:31;54;;07/09/2021 14:30;HO;464010
464010;07/09/2021;;07/09/2021 10:51;55;;07/09/2021 14:31;HO;464010
464010;07/09/2021;;07/09/2021 08:58;56;;07/09/2021 14:37;HO;464010
464010;07/09/2021;;07/09/2021 12:41;57;;07/09/2021 14:39;HO;464010
464010;07/09/2021;;07/09/2021 09:47;58;;07/09/2021 14:41;HO;464010
464010;07/09/2021;;07/09/2021 09:13;59;;07/09/2021 14:42;HO;464010
464010;07/09/2021;;07/09/2021 09:12;60;;07/09/2021 14:44;HO;464010
464010;07/09/2021;;07/09/2021 10:54;61;;07/09/2021 14:46;HO;464010
464010;07/09/2021;;07/09/2021 11:15;62;;07/09/2021 14:48;HO;464010
464010;07/09/2021;;07/09/2021 08:30;63;;07/09/2021 14:52;HO;464010
464010;07/09/2021;;07/09/2021 07:57;64;;07/09/2021 14:52;AB;464010
464010;07/09/2021;;07/09/2021 13:28;65;;07/09/2021 14:53;HO;464010
464010;07/09/2021;;07/09/2021 08:18;66;;07/09/2021 14:53;HO;464010
464010;07/09/2021;;07/09/2021 10:21;67;;07/09/2021 14:55;HO;464010
464010;07/09/2021;;07/09/2021 10:16;68;;07/09/2021 14:56;HO;464010
464010;07/09/2021;;07/09/2021 09:50;69;;07/09/2021 14:58;HO;464010
464010;07/09/2021;;07/09/2021 10:37;70;;07/09/2021 15:03;HO;464010
464010;07/09/2021;;07/09/2021 09:46;71;;07/09/2021 15:04;HO;464010
464010;07/09/2021;;07/09/2021 14:36;72;;07/09/2021 15:06;AB;464010
464010;07/09/2021;;07/09/2021 09:36;73;;07/09/2021 15:11;HO;464010
464010;07/09/2021;;07/09/2021 13:05;74;;07/09/2021 15:11;HO;464010
464010;07/09/2021;;07/09/2021 12:28;75;;07/09/2021 15:11;HO;464010
464010;07/09/2021;;07/09/2021 13:13;76;;07/09/2021 15:13;HO;464010
464010;07/09/2021;;07/09/2021 10:01;77;;07/09/2021 15:13;HO;464010
464010;07/09/2021;;07/09/2021 10:25;78;;07/09/2021 15:13;HO;464010
464010;07/09/2021;;07/09/2021 13:10;79;;07/09/2021 15:14;HO;464010
464010;07/09/2021;;07/09/2021 12:36;80;;07/09/2021 15:14;HO;464010
464010;07/09/2021;;07/09/2021 15:14;81;;07/09/2021 15:14;AB;464010
464010;07/09/2021;;07/09/2021 09:35;82;;07/09/2021 15:15;HO;464010
464010;07/09/2021;;07/09/2021 10:59;83;;07/09/2021 15:15;HO;464010
464010;07/09/2021;;07/09/2021 10:08;84;;07/09/2021 15:16;HO;464010
464010;07/09/2021;;07/09/2021 11:25;85;;07/09/2021 15:19;HO;464010
464010;07/09/2021;;07/09/2021 09:57;86;;07/09/2021 15:19;HO;464010
464010;07/09/2021;;07/09/2021 09:23;87;;07/09/2021 15:22;HO;464010
464010;07/09/2021;;07/09/2021 10:03;88;;07/09/2021 15:23;HO;464010
464010;07/09/2021;;07/09/2021 09:51;89;;07/09/2021 15:25;HO;464010
464010;07/09/2021;;07/09/2021 11:03;90;;07/09/2021 15:26;HO;464010
464010;07/09/2021;;07/09/2021 07:43;91;;07/09/2021 15:29;HO;464010
464010;07/09/2021;;07/09/2021 13:18;92;;07/09/2021 15:31;HO;464010
464010;07/09/2021;;07/09/2021 14:10;93;;07/09/2021 15:31;HO;464010
464010;07/09/2021;;07/09/2021 13:24;94;;07/09/2021 15:31;HO;464010
464010;07/09/2021;;07/09/2021 11:53;95;;07/09/2021 15:32;HO;464010
464010;07/09/2021;;07/09/2021 09:27;96;;07/09/2021 15:33;HO;464010
464010;07/09/2021;;07/09/2021 10:05;97;;07/09/2021 15:35;HO;464010
464010;07/09/2021;;07/09/2021 10:41;98;;07/09/2021 15:36;HO;464010
464010;07/09/2021;;07/09/2021 12:38;99;;07/09/2021 15:37;HO;464010
464010;07/09/2021;;07/09/2021 12:17;100;;07/09/2021 15:38;HO;464010
464010;07/09/2021;;07/09/2021 08:09;101;;07/09/2021 15:42;HO;464010
464010;07/09/2021;;07/09/2021 11:07;102;;07/09/2021 15:43;HO;464010
464010;07/09/2021;;07/09/2021 10:15;103;;07/09/2021 15:44;HO;464010
464010;07/09/2021;;07/09/2021 10:12;104;;07/09/2021 15:45;HO;464010
464010;07/09/2021;;07/09/2021 11:11;105;;07/09/2021 15:46;HO;464010
464010;07/09/2021;;07/09/2021 09:38;106;;07/09/2021 15:52;HO;464010
464010;07/09/2021;;07/09/2021 06:59;107;;07/09/2021 15:52;HO;464010
464010;07/09/2021;;07/09/2021 15:22;108;;07/09/2021 15:53;AB;464010
464010;07/09/2021;;07/09/2021 13:56;109;;07/09/2021 15:54;HO;464010
464010;07/09/2021;;07/09/2021 09:30;110;;07/09/2021 15:59;HO;464010
464010;07/09/2021;;07/09/2021 10:51;111;;07/09/2021 16:00;HO;464010
464010;07/09/2021;;07/09/2021 09:52;112;;07/09/2021 16:00;HO;464010
464010;07/09/2021;;07/09/2021 09:13;113;;07/09/2021 16:00;HO;464010
464010;07/09/2021;;07/09/2021 09:34;114;;07/09/2021 16:01;HO;464010
464010;07/09/2021;;07/09/2021 11:03;115;;07/09/2021 16:03;HO;464010
464010;07/09/2021;;07/09/2021 11:43;116;;07/09/2021 16:11;HO;464010
464010;07/09/2021;;07/09/2021 11:13;117;;07/09/2021 16:12;HO;464010
464010;07/09/2021;;07/09/2021 10:13;118;;07/09/2021 16:13;HO;464010
464010;07/09/2021;;07/09/2021 11:43;119;;07/09/2021 16:13;HO;464010
464010;07/09/2021;;07/09/2021 09:34;120;;07/09/2021 16:15;HO;464010
464010;07/09/2021;;07/09/2021 09:20;121;;07/09/2021 16:16;AB;464010
464010;07/09/2021;;07/09/2021 13:44;122;;07/09/2021 16:20;HO;464010
464010;07/09/2021;;07/09/2021 11:28;123;;07/09/2021 16:21;HO;464010
464010;07/09/2021;;07/09/2021 10:38;124;;07/09/2021 16:22;HO;464010
464010;07/09/2021;;07/09/2021 14:13;125;;07/09/2021 16:23;HO;464010
464010;07/09/2021;;07/09/2021 13:15;126;;07/09/2021 16:25;HO;464010
464010;07/09/2021;;07/09/2021 10:54;127;;07/09/2021 16:25;HO;464010
464010;07/09/2021;;07/09/2021 15:14;128;;07/09/2021 16:26;HO;464010
464010;07/09/2021;;07/09/2021 11:04;129;;07/09/2021 16:26;HO;464010
464010;07/09/2021;;07/09/2021 11:27;130;;07/09/2021 16:27;HO;464010
464010;07/09/2021;;07/09/2021 09:56;131;;07/09/2021 16:28;HO;464010
464010;07/09/2021;;07/09/2021 11:38;132;;07/09/2021 16:32;HO;464010
464010;07/09/2021;;07/09/2021 10:09;133;;07/09/2021 16:33;HO;464010
464010;07/09/2021;;07/09/2021 10:21;134;;07/09/2021 16:34;HO;464010
464010;07/09/2021;;07/09/2021 10:37;135;;07/09/2021 16:35;HO;464010
464010;07/09/2021;;07/09/2021 07:38;136;;07/09/2021 16:36;AB;464010
464010;07/09/2021;;07/09/2021 07:36;137;;07/09/2021 16:36;AB;464010
464010;07/09/2021;;07/09/2021 12:41;138;;07/09/2021 16:40;HO;464010
464010;07/09/2021;;07/09/2021 08:33;139;;07/09/2021 16:40;AB;464010
464010;07/09/2021;;07/09/2021 12:03;140;;07/09/2021 16:41;HO;464010
464010;07/09/2021;;07/09/2021 16:41;141;;07/09/2021 16:43;AB;464010
464010;07/09/2021;;07/09/2021 10:24;142;;07/09/2021 16:43;HO;464010
464010;07/09/2021;;07/09/2021 13:28;143;;07/09/2021 16:43;HO;464010
464010;07/09/2021;;07/09/2021 09:36;144;;07/09/2021 16:43;HO;464010
464010;07/09/2021;;07/09/2021 11:05;145;;07/09/2021 16:44;HO;464010
464010;07/09/2021;;07/09/2021 09:42;146;;07/09/2021 16:47;HO;464010
464010;07/09/2021;;07/09/2021 12:59;147;;07/09/2021 16:49;HO;464010
464010;07/09/2021;;07/09/2021 12:40;148;;07/09/2021 16:50;HO;464010
464010;07/09/2021;;07/09/2021 08:24;149;;07/09/2021 16:50;HO;464010
464010;07/09/2021;;07/09/2021 13:52;150;;07/09/2021 16:51;HO;464010
464010;07/09/2021;;07/09/2021 10:09;151;;07/09/2021 16:53;HO;464010
464010;07/09/2021;;07/09/2021 07:57;152;;07/09/2021 16:53;HO;464010
464010;07/09/2021;;07/09/2021 16:53;153;;07/09/2021 16:54;AB;464010
464010;07/09/2021;;07/09/2021 10:16;154;;07/09/2021 16:54;HO;464010
464010;07/09/2021;;07/09/2021 07:16;155;;07/09/2021 16:55;HO;464010
464010;07/09/2021;;07/09/2021 11:04;156;;07/09/2021 16:56;HO;464010
464010;07/09/2021;;07/09/2021 12:01;157;;07/09/2021 16:57;HO;464010
464010;07/09/2021;;07/09/2021 14:02;158;;07/09/2021 16:58;HO;464010
464010;07/09/2021;;07/09/2021 09:50;159;;07/09/2021 16:59;HO;464010
464010;07/09/2021;;07/09/2021 07:35;160;;07/09/2021 17:02;HO;464010
464010;07/09/2021;;07/09/2021 14:41;161;;07/09/2021 17:02;HO;464010
464010;07/09/2021;;07/09/2021 15:54;162;;07/09/2021 17:04;HO;464010
464010;07/09/2021;;07/09/2021 09:26;163;;07/09/2021 17:04;HO;464010
464010;07/09/2021;;07/09/2021 10:48;164;;07/09/2021 17:05;HO;464010
464010;07/09/2021;;07/09/2021 06:34;165;;07/09/2021 17:09;AB;464010
464010;07/09/2021;;07/09/2021 07:28;166;;07/09/2021 17:13;AB;464010
464010;07/09/2021;;07/09/2021 07:21;167;;07/09/2021 17:14;AB;464010
464010;07/09/2021;;07/09/2021 17:14;168;;07/09/2021 17:14;AB;464010
464010;07/09/2021;;07/09/2021 10:50;169;;07/09/2021 17:14;HO;464010
464010;07/09/2021;;07/09/2021 09:19;170;;07/09/2021 17:17;HO;464010
464010;07/09/2021;;07/09/2021 13:50;171;;07/09/2021 17:17;HO;464010
464010;07/09/2021;;07/09/2021 09:58;172;;07/09/2021 17:17;HO;464010
464010;07/09/2021;;07/09/2021 14:14;173;;07/09/2021 17:19;HO;464010
464010;07/09/2021;;07/09/2021 09:29;174;;07/09/2021 17:19;HO;464010
464010;07/09/2021;;07/09/2021 09:46;175;;07/09/2021 17:20;HO;464010
464010;07/09/2021;;07/09/2021 13:06;176;;07/09/2021 17:21;AB;464010
464010;07/09/2021;;07/09/2021 07:11;177;;07/09/2021 17:21;HO;464010
464010;07/09/2021;;07/09/2021 09:20;178;;07/09/2021 17:22;AB;464010
464010;07/09/2021;;07/09/2021 07:30;179;;07/09/2021 17:27;AB;464010
464010;07/09/2021;;07/09/2021 12:18;180;;07/09/2021 17:28;HO;464010
464010;07/09/2021;;07/09/2021 14:13;181;;07/09/2021 17:30;HO;464010
464010;07/09/2021;;07/09/2021 12:56;182;;07/09/2021 17:31;AB;464010
464010;07/09/2021;;07/09/2021 06:38;183;;07/09/2021 17:31;HO;464010
464010;07/09/2021;;07/09/2021 14:17;184;;07/09/2021 17:31;HO;464010
464010;07/09/2021;;07/09/2021 11:30;185;;07/09/2021 17:31;HO;464010
464010;07/09/2021;;07/09/2021 11:31;186;;07/09/2021 17:32;HO;464010
464010;07/09/2021;;07/09/2021 14:14;187;;07/09/2021 17:32;HO;464010
464010;07/09/2021;;07/09/2021 13:18;188;;07/09/2021 17:33;HO;464010
464010;07/09/2021;;07/09/2021 08:06;189;;07/09/2021 17:35;AB;464010
464010;07/09/2021;;07/09/2021 15:24;190;;07/09/2021 17:36;HO;464010
464010;07/09/2021;;07/09/2021 09:37;191;;07/09/2021 17:36;HO;464010
464010;07/09/2021;;07/09/2021 14:13;192;;07/09/2021 17:36;HO;464010
464010;07/09/2021;;07/09/2021 14:22;193;;07/09/2021 17:45;HO;464010
464010;07/09/2021;;07/09/2021 14:53;194;;07/09/2021 17:46;HO;464010
464010;07/09/2021;;07/09/2021 15:55;195;;07/09/2021 17:49;HO;464010
464010;07/09/2021;;07/09/2021 07:50;196;;07/09/2021 17:50;HO;464010
464010;07/09/2021;;07/09/2021 12:18;197;;07/09/2021 17:52;HO;464010
464010;07/09/2021;;07/09/2021 09:59;198;;07/09/2021 17:52;HO;464010
464010;07/09/2021;;07/09/2021 11:51;199;;07/09/2021 17:54;HO;464010
464010;07/09/2021;;07/09/2021 09:53;200;;07/09/2021 17:55;HO;464010
464010;07/09/2021;;07/09/2021 08:37;201;;07/09/2021 17:57;AB;464010
464010;07/09/2021;;07/09/2021 08:11;202;;07/09/2021 18:01;HO;464010
464010;07/09/2021;;07/09/2021 13:02;203;;07/09/2021 18:01;HO;464010
464010;07/09/2021;;07/09/2021 10:04;204;;07/09/2021 18:04;HO;464010
464010;07/09/2021;;07/09/2021 10:04;205;;07/09/2021 18:04;HO;464010
464010;07/09/2021;;07/09/2021 10:10;206;;07/09/2021 18:05;HO;464010
464010;07/09/2021;;07/09/2021 11:16;207;;07/09/2021 18:05;HO;464010
464010;07/09/2021;;07/09/2021 15:37;208;;07/09/2021 18:06;HO;464010
464010;07/09/2021;;07/09/2021 09:09;209;;07/09/2021 18:11;HO;464010
464010;07/09/2021;;07/09/2021 07:26;210;;07/09/2021 18:12;AB;464010
464010;07/09/2021;;07/09/2021 14:22;211;;07/09/2021 18:12;HO;464010
464010;07/09/2021;;07/09/2021 14:34;212;;07/09/2021 18:13;HO;464010
464010;07/09/2021;;07/09/2021 12:35;213;;07/09/2021 18:13;AB;464010
464010;07/09/2021;;07/09/2021 09:36;214;;07/09/2021 18:16;HO;464010
464010;07/09/2021;;07/09/2021 13:06;215;;07/09/2021 18:17;HO;464010
464010;07/09/2021;;07/09/2021 08:07;216;;07/09/2021 18:20;HO;464010
464010;07/09/2021;;07/09/2021 15:15;217;;07/09/2021 18:22;HO;464010
464010;07/09/2021;;07/09/2021 11:04;218;;07/09/2021 18:24;HO;464010
464010;07/09/2021;;07/09/2021 12:38;219;;07/09/2021 18:26;HO;464010
464010;07/09/2021;;07/09/2021 14:25;220;;07/09/2021 18:26;HO;464010
464010;07/09/2021;;07/09/2021 07:48;221;;07/09/2021 18:31;AB;464010
464010;07/09/2021;;07/09/2021 07:10;222;;07/09/2021 18:33;AB;464010
464010;07/09/2021;;07/09/2021 09:48;223;;07/09/2021 18:34;HO;464010
464010;07/09/2021;;07/09/2021 14:43;224;;07/09/2021 18:37;HO;464010
464010;07/09/2021;;07/09/2021 11:12;225;;07/09/2021 18:41;HO;464010
464010;07/09/2021;;07/09/2021 11:35;226;;07/09/2021 18:42;HO;464010
464010;07/09/2021;;07/09/2021 10:28;227;;07/09/2021 18:44;HO;464010
464010;07/09/2021;;07/09/2021 08:06;228;;07/09/2021 18:44;AB;464010
464010;07/09/2021;;07/09/2021 10:07;229;;07/09/2021 18:46;HO;464010
464010;07/09/2021;;07/09/2021 10:37;230;;07/09/2021 18:47;HO;464010
464010;07/09/2021;;07/09/2021 15:12;231;;07/09/2021 18:48;HO;464010
464010;07/09/2021;;07/09/2021 13:37;232;;07/09/2021 18:52;AB;464010
464010;07/09/2021;;07/09/2021 10:19;233;;07/09/2021 18:54;HO;464010
464010;07/09/2021;;07/09/2021 10:17;234;;07/09/2021 18:54;HO;464010
464010;07/09/2021;;07/09/2021 11:51;235;;07/09/2021 18:55;HO;464010
464010;07/09/2021;;07/09/2021 10:49;236;;07/09/2021 18:56;HO;464010
464010;07/09/2021;;07/09/2021 14:52;237;;07/09/2021 18:57;HO;464010
464010;07/09/2021;;07/09/2021 10:14;238;;07/09/2021 19:05;HO;464010
464010;07/09/2021;;07/09/2021 06:51;239;;07/09/2021 19:05;AB;464010
464010;07/09/2021;;07/09/2021 08:21;240;;07/09/2021 19:06;AB;464010
464010;07/09/2021;;07/09/2021 14:25;241;;07/09/2021 19:07;HO;464010
464010;07/09/2021;;07/09/2021 16:26;242;;07/09/2021 19:07;AB;464010
464010;07/09/2021;;07/09/2021 15:09;243;;07/09/2021 19:08;HO;464010
464010;07/09/2021;;07/09/2021 14:40;244;;07/09/2021 19:09;HO;464010
464010;07/09/2021;;07/09/2021 11:54;245;;07/09/2021 19:16;HO;464010
464010;07/09/2021;;07/09/2021 10:33;246;;07/09/2021 19:27;HO;464010
464010;07/09/2021;;07/09/2021 12:43;247;;07/09/2021 19:27;HO;464010
464010;07/09/2021;;07/09/2021 10:31;248;;07/09/2021 19:30;AB;464010
464010;07/09/2021;;07/09/2021 12:33;249;;07/09/2021 19:31;HO;464010
464010;07/09/2021;;04/03/2021 19:37;250;;07/09/2021 19:33;AB;464010
464010;07/09/2021;;07/09/2021 07:26;251;;07/09/2021 19:42;HO;464010
464010;07/09/2021;;07/09/2021 11:02;252;;07/09/2021 19:43;HO;464010
464010;07/09/2021;;07/09/2021 17:10;253;;07/09/2021 19:43;HO;464010
464010;07/09/2021;;07/09/2021 14:58;254;;07/09/2021 19:50;HO;464010
464010;07/09/2021;;07/09/2021 08:02;255;;07/09/2021 19:52;AB;464010
464010;07/09/2021;;07/09/2021 07:43;256;;07/09/2021 19:59;HO;464010
464010;07/09/2021;;07/09/2021 11:44;257;;07/09/2021 19:59;HO;464010
464010;07/09/2021;;07/09/2021 12:02;258;;07/09/2021 20:08;HO;464010
464010;07/09/2021;;07/09/2021 18:17;259;;07/09/2021 20:13;HO;464010
464010;07/09/2021;;07/09/2021 07:12;260;;07/09/2021 20:19;HO;464010
464010;07/09/2021;;07/09/2021 10:18;261;;07/09/2021 20:22;AB;464010
464010;07/09/2021;;07/09/2021 10:15;262;;07/09/2021 20:25;HO;464010
464010;07/09/2021;;07/09/2021 10:59;263;;07/09/2021 20:25;HO;464010
464010;07/09/2021;;07/09/2021 16:31;264;;07/09/2021 20:46;HO;464010
464010;07/09/2021;;07/09/2021 16:38;265;;07/09/2021 21:21;HO;464010
464010;07/09/2021;;07/09/2021 14:12;266;;07/09/2021 21:22;HO;464010
464010;07/09/2021;;07/09/2021 11:36;267;;07/09/2021 21:23;AB;464010
464010;07/09/2021;;07/09/2021 09:13;268;;07/09/2021 21:32;HO;464010
464010;07/09/2021;;07/09/2021 09:04;269;;07/09/2021 21:44;AB;464010
464010;07/09/2021;;07/09/2021 08:08;270;;07/09/2021 22:31;AB;464010
464010;07/09/2021;;07/09/2021 06:19;271;;07/09/2021 23:09;HO;464010
464010;07/09/2021;;07/09/2021 18:35;272;;07/09/2021 23:15;HO;464010
464010;07/09/2021;;07/09/2021 11:09;273;;07/09/2021 23:24;HO;464010
464010;08/09/2021;;07/09/2021 18:13;274;;08/09/2021 00:16;AB;464010
