CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/09/2021;600;2;0;0
464007;07/09/2021;600;3;0;0
464007;07/09/2021;600;4;0;0
464007;07/09/2021;600;5;0;1
464007;07/09/2021;600;6;1;9
464007;07/09/2021;600;7;2;42
464007;07/09/2021;600;8;15;77
464007;07/09/2021;600;9;32;95
464007;07/09/2021;600;10;54;108
464007;07/09/2021;600;11;54;114
464007;07/09/2021;600;12;56;109
464007;07/09/2021;600;13;62;108
464007;07/09/2021;600;14;60;110
464007;07/09/2021;600;15;48;111
464007;07/09/2021;600;16;35;103
464007;07/09/2021;600;17;28;66
464007;07/09/2021;600;18;21;32
464007;07/09/2021;600;19;16;17
464007;07/09/2021;600;20;10;6
464007;07/09/2021;600;21;8;3
464007;07/09/2021;600;22;4;1
464007;07/09/2021;600;23;3;0
464007;08/09/2021;600;0;0;0
464007;08/09/2021;600;1;0;0
