CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/09/2021;ENTREES;2;0;0
464007;07/09/2021;SORTIES;2;1;0
464007;07/09/2021;ENTREES;3;0;0
464007;07/09/2021;SORTIES;3;0;0
464007;07/09/2021;ENTREES;4;0;0
464007;07/09/2021;SORTIES;4;0;0
464007;07/09/2021;ENTREES;5;0;1
464007;07/09/2021;SORTIES;5;0;0
464007;07/09/2021;ENTREES;6;2;9
464007;07/09/2021;SORTIES;6;0;1
464007;07/09/2021;ENTREES;7;1;34
464007;07/09/2021;SORTIES;7;0;1
464007;07/09/2021;ENTREES;8;13;35
464007;07/09/2021;SORTIES;8;0;0
464007;07/09/2021;ENTREES;9;18;22
464007;07/09/2021;SORTIES;9;1;4
464007;07/09/2021;ENTREES;10;26;16
464007;07/09/2021;SORTIES;10;4;3
464007;07/09/2021;ENTREES;11;5;10
464007;07/09/2021;SORTIES;11;5;4
464007;07/09/2021;ENTREES;12;5;6
464007;07/09/2021;SORTIES;12;3;11
464007;07/09/2021;ENTREES;13;12;2
464007;07/09/2021;SORTIES;13;6;3
464007;07/09/2021;ENTREES;14;11;5
464007;07/09/2021;SORTIES;14;13;3
464007;07/09/2021;ENTREES;15;7;4
464007;07/09/2021;SORTIES;15;19;3
464007;07/09/2021;ENTREES;16;4;2
464007;07/09/2021;SORTIES;16;17;10
464007;07/09/2021;ENTREES;17;7;5
464007;07/09/2021;SORTIES;17;14;42
464007;07/09/2021;ENTREES;18;2;3
464007;07/09/2021;SORTIES;18;9;37
464007;07/09/2021;ENTREES;19;1;2
464007;07/09/2021;SORTIES;19;6;17
464007;07/09/2021;ENTREES;20;1;0
464007;07/09/2021;SORTIES;20;7;11
464007;07/09/2021;ENTREES;21;0;0
464007;07/09/2021;SORTIES;21;2;3
464007;07/09/2021;ENTREES;22;1;0
464007;07/09/2021;SORTIES;22;5;2
464007;07/09/2021;ENTREES;23;0;0
464007;07/09/2021;SORTIES;23;1;2
464007;08/09/2021;ENTREES;0;0;0
464007;08/09/2021;SORTIES;0;0;0
464007;08/09/2021;ENTREES;1;0;0
464007;08/09/2021;SORTIES;1;0;0
