CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/09/2021;;06/09/2021 12:54;0;;07/09/2021 08:39;AB;464005
464005;07/09/2021;;06/09/2021 15:17;1;;07/09/2021 10:11;AB;464005
464005;07/09/2021;;07/09/2021 09:50;2;;07/09/2021 10:25;HO;464005
464005;07/09/2021;;07/09/2021 08:50;3;;07/09/2021 10:35;HO;464005
464005;07/09/2021;;07/09/2021 09:30;4;;07/09/2021 11:20;HO;464005
464005;07/09/2021;;07/09/2021 09:28;5;;07/09/2021 11:38;AB;464005
464005;07/09/2021;;07/09/2021 09:38;6;;07/09/2021 13:00;AB;464005
464005;07/09/2021;;06/09/2021 14:35;7;;07/09/2021 13:13;AB;464005
464005;07/09/2021;;07/09/2021 10:00;8;;07/09/2021 14:14;HO;464005
464005;07/09/2021;;07/09/2021 10:37;9;;07/09/2021 14:39;HO;464005
464005;07/09/2021;;07/09/2021 08:12;10;;07/09/2021 14:43;AB;464005
464005;07/09/2021;;07/09/2021 15:21;11;;07/09/2021 15:25;HO;464005
464005;07/09/2021;;07/09/2021 11:03;12;;07/09/2021 15:34;HO;464005
464005;07/09/2021;;07/09/2021 10:14;13;;07/09/2021 15:48;HO;464005
464005;07/09/2021;;07/09/2021 12:07;14;;07/09/2021 16:09;HO;464005
464005;07/09/2021;;07/09/2021 16:10;15;;07/09/2021 16:14;HO;464005
464005;07/09/2021;;07/09/2021 16:02;16;;07/09/2021 16:14;AB;464005
464005;07/09/2021;;07/09/2021 08:12;17;;07/09/2021 16:23;AB;464005
464005;07/09/2021;;07/09/2021 10:33;18;;07/09/2021 16:37;HO;464005
464005;07/09/2021;;07/09/2021 07:35;19;;07/09/2021 16:58;AB;464005
464005;07/09/2021;;07/09/2021 12:13;20;;07/09/2021 17:22;AB;464005
464005;07/09/2021;;07/09/2021 11:32;21;;07/09/2021 17:26;HO;464005
464005;07/09/2021;;07/09/2021 10:17;22;;07/09/2021 17:27;HO;464005
464005;07/09/2021;;07/09/2021 09:25;23;;07/09/2021 17:31;HO;464005
464005;07/09/2021;;07/09/2021 09:43;24;;07/09/2021 17:32;HO;464005
464005;07/09/2021;;07/09/2021 08:15;25;;07/09/2021 17:35;AB;464005
464005;07/09/2021;;07/09/2021 11:34;26;;07/09/2021 17:35;HO;464005
464005;07/09/2021;;07/09/2021 06:31;27;;07/09/2021 17:38;AB;464005
464005;07/09/2021;;07/09/2021 08:24;28;;07/09/2021 17:44;AB;464005
464005;07/09/2021;;07/09/2021 14:12;29;;07/09/2021 17:46;AB;464005
464005;07/09/2021;;07/09/2021 07:14;30;;07/09/2021 17:52;AB;464005
464005;07/09/2021;;07/09/2021 07:49;31;;07/09/2021 17:54;AB;464005
464005;07/09/2021;;07/09/2021 08:33;32;;07/09/2021 17:55;HO;464005
464005;07/09/2021;;07/09/2021 08:27;33;;07/09/2021 17:58;AB;464005
464005;07/09/2021;;07/09/2021 07:42;34;;07/09/2021 18:04;AB;464005
464005;07/09/2021;;07/09/2021 09:58;35;;07/09/2021 18:07;AB;464005
464005;07/09/2021;;07/09/2021 11:02;36;;07/09/2021 18:08;HO;464005
464005;07/09/2021;;07/09/2021 12:22;37;;07/09/2021 18:13;AB;464005
464005;07/09/2021;;07/09/2021 15:24;38;;07/09/2021 18:24;HO;464005
464005;07/09/2021;;07/09/2021 12:50;39;;07/09/2021 18:25;HO;464005
464005;07/09/2021;;07/09/2021 08:00;40;;07/09/2021 18:28;HO;464005
464005;07/09/2021;;07/09/2021 16:07;41;;07/09/2021 18:33;AB;464005
464005;07/09/2021;;07/09/2021 16:23;42;;07/09/2021 18:34;HO;464005
464005;07/09/2021;;07/09/2021 15:20;43;;07/09/2021 18:56;HO;464005
464005;07/09/2021;;07/09/2021 10:19;44;;07/09/2021 19:10;AB;464005
464005;07/09/2021;;07/09/2021 09:17;45;;07/09/2021 19:24;AB;464005
464005;07/09/2021;;07/09/2021 09:36;46;;07/09/2021 19:25;AB;464005
464005;07/09/2021;;07/09/2021 09:52;47;;07/09/2021 19:33;HO;464005
464005;07/09/2021;;07/09/2021 08:57;48;;07/09/2021 19:43;AB;464005
464005;07/09/2021;;07/09/2021 11:38;49;;07/09/2021 20:15;HO;464005
464005;07/09/2021;;07/09/2021 11:40;50;;07/09/2021 20:16;HO;464005
464005;07/09/2021;;07/09/2021 16:49;51;;07/09/2021 20:24;HO;464005
464005;07/09/2021;;07/09/2021 12:55;52;;07/09/2021 20:29;AB;464005
464005;07/09/2021;;07/09/2021 17:38;53;;07/09/2021 20:39;HO;464005
464005;07/09/2021;;07/09/2021 07:14;54;;07/09/2021 20:53;AB;464005
464005;07/09/2021;;07/09/2021 11:36;55;;07/09/2021 20:53;HO;464005
