CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/09/2021;;07/09/2021 01:00;0;;07/09/2021 02:06;HO;464007
464007;07/09/2021;;06/09/2021 14:09;1;;07/09/2021 06:34;AB;464007
464007;07/09/2021;;06/09/2021 19:38;2;;07/09/2021 07:38;AB;464007
464007;07/09/2021;;06/09/2021 18:11;3;;07/09/2021 09:09;AB;464007
464007;07/09/2021;;07/09/2021 09:25;4;;07/09/2021 09:30;HO;464007
464007;07/09/2021;;07/09/2021 09:41;5;;07/09/2021 09:41;AB;464007
464007;07/09/2021;;06/09/2021 19:29;6;;07/09/2021 09:45;AB;464007
464007;07/09/2021;;07/09/2021 08:51;7;;07/09/2021 09:58;AB;464007
464007;07/09/2021;;07/09/2021 08:11;8;;07/09/2021 10:05;AB;464007
464007;07/09/2021;;07/09/2021 07:48;9;;07/09/2021 10:06;AB;464007
464007;07/09/2021;;07/09/2021 07:31;10;;07/09/2021 10:07;HO;464007
464007;07/09/2021;;07/09/2021 08:40;11;;07/09/2021 10:23;HO;464007
464007;07/09/2021;;07/09/2021 09:29;12;;07/09/2021 10:46;AB;464007
464007;07/09/2021;;07/09/2021 08:26;13;;07/09/2021 10:46;HO;464007
464007;07/09/2021;;07/09/2021 08:47;14;;07/09/2021 10:48;HO;464007
464007;07/09/2021;;07/09/2021 09:47;15;;07/09/2021 11:10;HO;464007
464007;07/09/2021;;07/09/2021 08:46;16;;07/09/2021 11:10;HO;464007
464007;07/09/2021;;07/09/2021 10:28;17;;07/09/2021 11:11;AB;464007
464007;07/09/2021;;07/09/2021 08:57;18;;07/09/2021 11:16;HO;464007
464007;07/09/2021;;07/09/2021 07:27;19;;07/09/2021 11:34;AB;464007
464007;07/09/2021;;07/09/2021 09:12;20;;07/09/2021 11:41;AB;464007
464007;07/09/2021;;07/09/2021 11:00;21;;07/09/2021 11:43;AB;464007
464007;07/09/2021;;07/09/2021 09:14;22;;07/09/2021 11:43;HO;464007
464007;07/09/2021;;07/09/2021 08:48;23;;07/09/2021 11:49;HO;464007
464007;07/09/2021;;07/09/2021 11:25;24;;07/09/2021 12:02;AB;464007
464007;07/09/2021;;07/09/2021 10:35;25;;07/09/2021 12:02;AB;464007
464007;07/09/2021;;07/09/2021 09:03;26;;07/09/2021 12:03;HO;464007
464007;07/09/2021;;07/09/2021 10:31;27;;07/09/2021 12:04;HO;464007
464007;07/09/2021;;07/09/2021 07:07;28;;07/09/2021 12:06;AB;464007
464007;07/09/2021;;07/09/2021 08:39;29;;07/09/2021 12:10;AB;464007
464007;07/09/2021;;07/09/2021 08:10;30;;07/09/2021 12:21;AB;464007
464007;07/09/2021;;07/09/2021 08:05;31;;07/09/2021 12:22;AB;464007
464007;07/09/2021;;07/09/2021 09:46;32;;07/09/2021 12:29;AB;464007
464007;07/09/2021;;06/09/2021 07:56;33;;07/09/2021 12:32;AB;464007
464007;07/09/2021;;07/09/2021 10:58;34;;07/09/2021 12:50;AB;464007
464007;07/09/2021;;07/09/2021 10:15;35;;07/09/2021 12:51;AB;464007
464007;07/09/2021;;07/09/2021 11:22;36;;07/09/2021 12:52;AB;464007
464007;07/09/2021;;07/09/2021 10:27;37;;07/09/2021 12:58;HO;464007
464007;07/09/2021;;07/09/2021 05:52;38;;07/09/2021 13:27;AB;464007
464007;07/09/2021;;07/09/2021 09:39;39;;07/09/2021 13:34;AB;464007
464007;07/09/2021;;07/09/2021 10:32;40;;07/09/2021 13:35;AB;464007
464007;07/09/2021;;07/09/2021 10:20;41;;07/09/2021 13:48;HO;464007
464007;07/09/2021;;07/09/2021 10:41;42;;07/09/2021 13:50;HO;464007
464007;07/09/2021;;07/09/2021 10:39;43;;07/09/2021 13:51;HO;464007
464007;07/09/2021;;07/09/2021 09:29;44;;07/09/2021 13:51;HO;464007
464007;07/09/2021;;07/09/2021 06:37;45;;07/09/2021 13:52;HO;464007
464007;07/09/2021;;07/09/2021 09:38;46;;07/09/2021 13:55;HO;464007
464007;07/09/2021;;07/09/2021 12:39;47;;07/09/2021 14:02;AB;464007
464007;07/09/2021;;07/09/2021 10:28;48;;07/09/2021 14:04;HO;464007
464007;07/09/2021;;07/09/2021 10:06;49;;07/09/2021 14:06;HO;464007
464007;07/09/2021;;07/09/2021 09:43;50;;07/09/2021 14:06;HO;464007
464007;07/09/2021;;07/09/2021 10:59;51;;07/09/2021 14:14;HO;464007
464007;07/09/2021;;07/09/2021 09:03;52;;07/09/2021 14:33;HO;464007
464007;07/09/2021;;07/09/2021 10:32;53;;07/09/2021 14:35;HO;464007
464007;07/09/2021;;07/09/2021 12:57;54;;07/09/2021 14:37;HO;464007
464007;07/09/2021;;07/09/2021 10:36;55;;07/09/2021 14:42;HO;464007
464007;07/09/2021;;07/09/2021 08:23;56;;07/09/2021 14:47;HO;464007
464007;07/09/2021;;07/09/2021 08:03;57;;07/09/2021 14:47;HO;464007
464007;07/09/2021;;07/09/2021 09:22;58;;07/09/2021 14:56;AB;464007
464007;07/09/2021;;07/09/2021 12:36;59;;07/09/2021 14:56;AB;464007
464007;07/09/2021;;07/09/2021 09:14;60;;07/09/2021 14:56;HO;464007
464007;07/09/2021;;07/09/2021 10:56;61;;07/09/2021 14:58;HO;464007
464007;07/09/2021;;07/09/2021 10:48;62;;07/09/2021 14:59;HO;464007
464007;07/09/2021;;07/09/2021 09:20;63;;07/09/2021 15:03;AB;464007
464007;07/09/2021;;07/09/2021 07:01;64;;07/09/2021 15:04;AB;464007
464007;07/09/2021;;07/09/2021 08:09;65;;07/09/2021 15:05;HO;464007
464007;07/09/2021;;07/09/2021 09:54;66;;07/09/2021 15:17;HO;464007
464007;07/09/2021;;07/09/2021 10:04;67;;07/09/2021 15:17;HO;464007
464007;07/09/2021;;07/09/2021 10:48;68;;07/09/2021 15:17;HO;464007
464007;07/09/2021;;07/09/2021 11:36;69;;07/09/2021 15:19;HO;464007
464007;07/09/2021;;07/09/2021 09:40;70;;07/09/2021 15:23;HO;464007
464007;07/09/2021;;07/09/2021 14:07;71;;07/09/2021 15:26;HO;464007
464007;07/09/2021;;07/09/2021 13:05;72;;07/09/2021 15:29;HO;464007
464007;07/09/2021;;07/09/2021 10:12;73;;07/09/2021 15:32;HO;464007
464007;07/09/2021;;07/09/2021 10:16;74;;07/09/2021 15:32;HO;464007
464007;07/09/2021;;07/09/2021 13:46;75;;07/09/2021 15:37;HO;464007
464007;07/09/2021;;07/09/2021 13:39;76;;07/09/2021 15:41;HO;464007
464007;07/09/2021;;07/09/2021 06:31;77;;07/09/2021 15:43;HO;464007
464007;07/09/2021;;07/09/2021 10:06;78;;07/09/2021 15:43;HO;464007
464007;07/09/2021;;07/09/2021 13:26;79;;07/09/2021 15:45;HO;464007
464007;07/09/2021;;07/09/2021 07:19;80;;07/09/2021 15:52;AB;464007
464007;07/09/2021;;07/09/2021 11:35;81;;07/09/2021 15:54;HO;464007
464007;07/09/2021;;07/09/2021 10:45;82;;07/09/2021 15:55;HO;464007
464007;07/09/2021;;07/09/2021 12:52;83;;07/09/2021 15:57;HO;464007
464007;07/09/2021;;07/09/2021 09:58;84;;07/09/2021 15:57;HO;464007
464007;07/09/2021;;07/09/2021 15:11;85;;07/09/2021 16:16;HO;464007
464007;07/09/2021;;07/09/2021 13:51;86;;07/09/2021 16:17;HO;464007
464007;07/09/2021;;07/09/2021 07:36;87;;07/09/2021 16:19;AB;464007
464007;07/09/2021;;07/09/2021 11:45;88;;07/09/2021 16:20;HO;464007
464007;07/09/2021;;07/09/2021 14:02;89;;07/09/2021 16:22;HO;464007
464007;07/09/2021;;07/09/2021 13:48;90;;07/09/2021 16:24;HO;464007
464007;07/09/2021;;07/09/2021 12:56;91;;07/09/2021 16:28;HO;464007
464007;07/09/2021;;07/09/2021 11:22;92;;07/09/2021 16:28;HO;464007
464007;07/09/2021;;07/09/2021 09:43;93;;07/09/2021 16:29;AB;464007
464007;07/09/2021;;07/09/2021 09:13;94;;07/09/2021 16:29;AB;464007
464007;07/09/2021;;07/09/2021 07:56;95;;07/09/2021 16:30;AB;464007
464007;07/09/2021;;07/09/2021 15:08;96;;07/09/2021 16:38;HO;464007
464007;07/09/2021;;07/09/2021 10:14;97;;07/09/2021 16:40;HO;464007
464007;07/09/2021;;07/09/2021 14:39;98;;07/09/2021 16:40;AB;464007
464007;07/09/2021;;07/09/2021 14:32;99;;07/09/2021 16:41;HO;464007
464007;07/09/2021;;07/09/2021 13:30;100;;07/09/2021 16:42;HO;464007
464007;07/09/2021;;07/09/2021 13:36;101;;07/09/2021 16:43;HO;464007
464007;07/09/2021;;07/09/2021 14:48;102;;07/09/2021 16:43;AB;464007
464007;07/09/2021;;07/09/2021 14:07;103;;07/09/2021 16:44;HO;464007
464007;07/09/2021;;07/09/2021 13:36;104;;07/09/2021 16:45;HO;464007
464007;07/09/2021;;07/09/2021 07:01;105;;07/09/2021 16:45;AB;464007
464007;07/09/2021;;07/09/2021 12:39;106;;07/09/2021 16:46;AB;464007
464007;07/09/2021;;07/09/2021 15:02;107;;07/09/2021 16:48;HO;464007
464007;07/09/2021;;07/09/2021 09:01;108;;07/09/2021 16:52;HO;464007
464007;07/09/2021;;07/09/2021 07:34;109;;07/09/2021 16:52;AB;464007
464007;07/09/2021;;07/09/2021 10:07;110;;07/09/2021 16:59;HO;464007
464007;07/09/2021;;07/09/2021 16:59;111;;07/09/2021 16:59;AB;464007
464007;07/09/2021;;07/09/2021 14:17;112;;07/09/2021 17:08;HO;464007
464007;07/09/2021;;07/09/2021 13:37;113;;07/09/2021 17:08;HO;464007
464007;07/09/2021;;07/09/2021 14:27;114;;07/09/2021 17:10;AB;464007
464007;07/09/2021;;07/09/2021 10:53;115;;07/09/2021 17:10;AB;464007
464007;07/09/2021;;07/09/2021 07:13;116;;07/09/2021 17:11;AB;464007
464007;07/09/2021;;07/09/2021 07:45;117;;07/09/2021 17:14;AB;464007
464007;07/09/2021;;07/09/2021 09:05;118;;07/09/2021 17:14;AB;464007
464007;07/09/2021;;07/09/2021 07:55;119;;07/09/2021 17:16;AB;464007
464007;07/09/2021;;07/09/2021 10:19;120;;07/09/2021 17:16;HO;464007
464007;07/09/2021;;07/09/2021 14:46;121;;07/09/2021 17:17;HO;464007
464007;07/09/2021;;07/09/2021 08:32;122;;07/09/2021 17:18;HO;464007
464007;07/09/2021;;07/09/2021 07:08;123;;07/09/2021 17:18;AB;464007
464007;07/09/2021;;07/09/2021 09:03;124;;07/09/2021 17:19;HO;464007
464007;07/09/2021;;07/09/2021 08:39;125;;07/09/2021 17:19;AB;464007
464007;07/09/2021;;07/09/2021 12:17;126;;07/09/2021 17:20;AB;464007
464007;07/09/2021;;07/09/2021 15:02;127;;07/09/2021 17:20;HO;464007
464007;07/09/2021;;07/09/2021 08:42;128;;07/09/2021 17:22;AB;464007
464007;07/09/2021;;07/09/2021 15:58;129;;07/09/2021 17:22;HO;464007
464007;07/09/2021;;07/09/2021 14:30;130;;07/09/2021 17:22;AB;464007
464007;07/09/2021;;07/09/2021 08:36;131;;07/09/2021 17:23;AB;464007
464007;07/09/2021;;07/09/2021 10:46;132;;07/09/2021 17:24;HO;464007
464007;07/09/2021;;07/09/2021 08:34;133;;07/09/2021 17:26;AB;464007
464007;07/09/2021;;07/09/2021 08:46;134;;07/09/2021 17:27;AB;464007
464007;07/09/2021;;07/09/2021 08:45;135;;07/09/2021 17:28;AB;464007
464007;07/09/2021;;07/09/2021 13:11;136;;07/09/2021 17:29;AB;464007
464007;07/09/2021;;07/09/2021 09:17;137;;07/09/2021 17:30;AB;464007
464007;07/09/2021;;07/09/2021 10:32;138;;07/09/2021 17:30;AB;464007
464007;07/09/2021;;07/09/2021 07:31;139;;07/09/2021 17:30;AB;464007
464007;07/09/2021;;07/09/2021 06:58;140;;07/09/2021 17:30;AB;464007
464007;07/09/2021;;07/09/2021 08:15;141;;07/09/2021 17:31;AB;464007
464007;07/09/2021;;07/09/2021 07:06;142;;07/09/2021 17:31;AB;464007
464007;07/09/2021;;07/09/2021 08:15;143;;07/09/2021 17:32;AB;464007
464007;07/09/2021;;07/09/2021 09:47;144;;07/09/2021 17:32;HO;464007
464007;07/09/2021;;07/09/2021 08:14;145;;07/09/2021 17:33;AB;464007
464007;07/09/2021;;07/09/2021 07:51;146;;07/09/2021 17:35;AB;464007
464007;07/09/2021;;07/09/2021 07:18;147;;07/09/2021 17:35;AB;464007
464007;07/09/2021;;07/09/2021 07:41;148;;07/09/2021 17:37;AB;464007
464007;07/09/2021;;07/09/2021 17:42;149;;07/09/2021 17:42;AB;464007
464007;07/09/2021;;07/09/2021 17:43;150;;07/09/2021 17:43;AB;464007
464007;07/09/2021;;07/09/2021 09:28;151;;07/09/2021 17:44;AB;464007
464007;07/09/2021;;07/09/2021 07:25;152;;07/09/2021 17:45;AB;464007
464007;07/09/2021;;07/09/2021 07:15;153;;07/09/2021 17:51;AB;464007
464007;07/09/2021;;07/09/2021 14:30;154;;07/09/2021 17:52;HO;464007
464007;07/09/2021;;07/09/2021 14:39;155;;07/09/2021 17:52;HO;464007
464007;07/09/2021;;07/09/2021 14:35;156;;07/09/2021 17:54;HO;464007
464007;07/09/2021;;07/09/2021 06:32;157;;07/09/2021 17:54;AB;464007
464007;07/09/2021;;07/09/2021 06:48;158;;07/09/2021 17:54;AB;464007
464007;07/09/2021;;07/09/2021 08:35;159;;07/09/2021 17:54;AB;464007
464007;07/09/2021;;07/09/2021 06:40;160;;07/09/2021 17:56;AB;464007
464007;07/09/2021;;07/09/2021 08:06;161;;07/09/2021 17:56;AB;464007
464007;07/09/2021;;07/09/2021 07:06;162;;07/09/2021 17:57;AB;464007
464007;07/09/2021;;07/09/2021 08:58;163;;07/09/2021 17:57;HO;464007
464007;07/09/2021;;07/09/2021 08:13;164;;07/09/2021 17:57;AB;464007
464007;07/09/2021;;07/09/2021 08:08;165;;07/09/2021 17:57;AB;464007
464007;07/09/2021;;07/09/2021 08:33;166;;07/09/2021 17:57;AB;464007
464007;07/09/2021;;07/09/2021 11:48;167;;07/09/2021 17:59;AB;464007
464007;07/09/2021;;07/09/2021 10:13;168;;07/09/2021 18:00;HO;464007
464007;07/09/2021;;07/09/2021 07:42;169;;07/09/2021 18:01;AB;464007
464007;07/09/2021;;07/09/2021 11:44;170;;07/09/2021 18:02;AB;464007
464007;07/09/2021;;07/09/2021 07:59;171;;07/09/2021 18:03;AB;464007
464007;07/09/2021;;07/09/2021 08:16;172;;07/09/2021 18:03;HO;464007
464007;07/09/2021;;07/09/2021 16:06;173;;07/09/2021 18:04;AB;464007
464007;07/09/2021;;07/09/2021 07:57;174;;07/09/2021 18:04;AB;464007
464007;07/09/2021;;07/09/2021 07:54;175;;07/09/2021 18:06;AB;464007
464007;07/09/2021;;07/09/2021 12:07;176;;07/09/2021 18:09;HO;464007
464007;07/09/2021;;07/09/2021 07:34;177;;07/09/2021 18:09;AB;464007
464007;07/09/2021;;07/09/2021 12:32;178;;07/09/2021 18:11;HO;464007
464007;07/09/2021;;07/09/2021 13:30;179;;07/09/2021 18:13;HO;464007
464007;07/09/2021;;07/09/2021 08:43;180;;07/09/2021 18:13;AB;464007
464007;07/09/2021;;07/09/2021 08:08;181;;07/09/2021 18:13;AB;464007
464007;07/09/2021;;07/09/2021 08:16;182;;07/09/2021 18:18;AB;464007
464007;07/09/2021;;07/09/2021 13:57;183;;07/09/2021 18:20;HO;464007
464007;07/09/2021;;07/09/2021 14:51;184;;07/09/2021 18:22;AB;464007
464007;07/09/2021;;07/09/2021 08:38;185;;07/09/2021 18:23;AB;464007
464007;07/09/2021;;07/09/2021 10:30;186;;07/09/2021 18:24;AB;464007
464007;07/09/2021;;07/09/2021 07:09;187;;07/09/2021 18:24;AB;464007
464007;07/09/2021;;07/09/2021 10:30;188;;07/09/2021 18:24;AB;464007
464007;07/09/2021;;07/09/2021 08:17;189;;07/09/2021 18:24;AB;464007
464007;07/09/2021;;07/09/2021 15:49;190;;07/09/2021 18:25;AB;464007
464007;07/09/2021;;07/09/2021 07:49;191;;07/09/2021 18:26;AB;464007
464007;07/09/2021;;07/09/2021 09:14;192;;07/09/2021 18:26;AB;464007
464007;07/09/2021;;07/09/2021 14:21;193;;07/09/2021 18:27;HO;464007
464007;07/09/2021;;07/09/2021 15:25;194;;07/09/2021 18:28;AB;464007
464007;07/09/2021;;07/09/2021 16:32;195;;07/09/2021 18:29;HO;464007
464007;07/09/2021;;07/09/2021 10:25;196;;07/09/2021 18:33;AB;464007
464007;07/09/2021;;07/09/2021 08:10;197;;07/09/2021 18:34;AB;464007
464007;07/09/2021;;07/09/2021 17:28;198;;07/09/2021 18:35;AB;464007
464007;07/09/2021;;07/09/2021 18:19;199;;07/09/2021 18:36;AB;464007
464007;07/09/2021;;07/09/2021 09:07;200;;07/09/2021 18:38;AB;464007
464007;07/09/2021;;07/09/2021 07:45;201;;07/09/2021 18:38;AB;464007
464007;07/09/2021;;07/09/2021 08:12;202;;07/09/2021 18:41;AB;464007
464007;07/09/2021;;07/09/2021 08:24;203;;07/09/2021 18:41;AB;464007
464007;07/09/2021;;07/09/2021 17:20;204;;07/09/2021 18:50;AB;464007
464007;07/09/2021;;03/04/2021 16:53;205;;07/09/2021 18:50;AB;464007
464007;07/09/2021;;07/09/2021 10:34;206;;07/09/2021 18:51;AB;464007
464007;07/09/2021;;07/09/2021 08:28;207;;07/09/2021 18:54;AB;464007
464007;07/09/2021;;07/09/2021 06:56;208;;07/09/2021 18:55;AB;464007
464007;07/09/2021;;07/09/2021 11:33;209;;07/09/2021 18:55;AB;464007
464007;07/09/2021;;07/09/2021 08:28;210;;07/09/2021 18:56;HO;464007
464007;07/09/2021;;07/09/2021 08:59;211;;07/09/2021 18:57;AB;464007
464007;07/09/2021;;07/09/2021 07:59;212;;07/09/2021 18:58;AB;464007
464007;07/09/2021;;06/09/2021 12:26;213;;07/09/2021 18:58;AB;464007
464007;07/09/2021;;07/09/2021 17:33;214;;07/09/2021 19:00;HO;464007
464007;07/09/2021;;07/09/2021 17:42;215;;07/09/2021 19:03;AB;464007
464007;07/09/2021;;07/09/2021 09:56;216;;07/09/2021 19:06;AB;464007
464007;07/09/2021;;07/09/2021 19:07;217;;07/09/2021 19:08;HO;464007
464007;07/09/2021;;07/09/2021 14:49;218;;07/09/2021 19:11;HO;464007
464007;07/09/2021;;07/09/2021 06:18;219;;07/09/2021 19:14;AB;464007
464007;07/09/2021;;07/09/2021 09:19;220;;07/09/2021 19:15;HO;464007
464007;07/09/2021;;07/09/2021 13:08;221;;07/09/2021 19:16;AB;464007
464007;07/09/2021;;07/09/2021 09:04;222;;07/09/2021 19:25;AB;464007
464007;07/09/2021;;07/09/2021 09:02;223;;07/09/2021 19:28;AB;464007
464007;07/09/2021;;07/09/2021 08:07;224;;07/09/2021 19:28;AB;464007
464007;07/09/2021;;07/09/2021 09:42;225;;07/09/2021 19:32;AB;464007
464007;07/09/2021;;07/09/2021 16:49;226;;07/09/2021 19:33;HO;464007
464007;07/09/2021;;07/09/2021 09:57;227;;07/09/2021 19:36;AB;464007
464007;07/09/2021;;07/09/2021 19:39;228;;07/09/2021 19:41;AB;464007
464007;07/09/2021;;07/09/2021 08:13;229;;07/09/2021 19:42;AB;464007
464007;07/09/2021;;07/09/2021 12:31;230;;07/09/2021 19:42;AB;464007
464007;07/09/2021;;07/09/2021 11:13;231;;07/09/2021 19:43;AB;464007
464007;07/09/2021;;07/09/2021 15:57;232;;07/09/2021 19:44;HO;464007
464007;07/09/2021;;07/09/2021 08:43;233;;07/09/2021 19:44;AB;464007
464007;07/09/2021;;07/09/2021 08:22;234;;07/09/2021 19:50;AB;464007
464007;07/09/2021;;07/09/2021 10:33;235;;07/09/2021 19:51;AB;464007
464007;07/09/2021;;07/09/2021 07:51;236;;07/09/2021 19:56;AB;464007
464007;07/09/2021;;07/09/2021 17:34;237;;07/09/2021 20:06;AB;464007
464007;07/09/2021;;07/09/2021 18:17;238;;07/09/2021 20:07;HO;464007
464007;07/09/2021;;07/09/2021 10:52;239;;07/09/2021 20:14;AB;464007
464007;07/09/2021;;07/09/2021 10:23;240;;07/09/2021 20:15;AB;464007
464007;07/09/2021;;07/09/2021 11:34;241;;07/09/2021 20:15;AB;464007
464007;07/09/2021;;07/09/2021 10:45;242;;07/09/2021 20:19;AB;464007
464007;07/09/2021;;07/09/2021 09:37;243;;07/09/2021 20:19;AB;464007
464007;07/09/2021;;07/09/2021 10:01;244;;07/09/2021 20:20;HO;464007
464007;07/09/2021;;07/09/2021 18:08;245;;07/09/2021 20:21;HO;464007
464007;07/09/2021;;07/09/2021 07:47;246;;07/09/2021 20:32;AB;464007
464007;07/09/2021;;07/09/2021 16:31;247;;07/09/2021 20:33;HO;464007
464007;07/09/2021;;07/09/2021 09:59;248;;07/09/2021 20:35;HO;464007
464007;07/09/2021;;07/09/2021 12:31;249;;07/09/2021 20:37;AB;464007
464007;07/09/2021;;07/09/2021 06:56;250;;07/09/2021 20:37;AB;464007
464007;07/09/2021;;07/09/2021 20:32;251;;07/09/2021 20:42;HO;464007
464007;07/09/2021;;07/09/2021 08:22;252;;07/09/2021 20:49;AB;464007
464007;07/09/2021;;07/09/2021 17:25;253;;07/09/2021 20:53;HO;464007
464007;07/09/2021;;05/09/2021 22:34;254;;07/09/2021 20:55;AB;464007
464007;07/09/2021;;07/09/2021 11:44;255;;07/09/2021 21:16;AB;464007
464007;07/09/2021;;07/09/2021 17:17;256;;07/09/2021 21:23;HO;464007
464007;07/09/2021;;07/09/2021 10:58;257;;07/09/2021 21:33;AB;464007
464007;07/09/2021;;07/09/2021 18:43;258;;07/09/2021 21:45;AB;464007
464007;07/09/2021;;07/09/2021 17:08;259;;07/09/2021 21:54;HO;464007
464007;07/09/2021;;07/09/2021 15:39;260;;07/09/2021 22:14;HO;464007
464007;07/09/2021;;07/09/2021 17:59;261;;07/09/2021 22:30;HO;464007
464007;07/09/2021;;07/09/2021 16:25;262;;07/09/2021 22:31;HO;464007
464007;07/09/2021;;07/09/2021 17:07;263;;07/09/2021 22:33;HO;464007
464007;07/09/2021;;07/09/2021 09:28;264;;07/09/2021 22:33;AB;464007
464007;07/09/2021;;07/09/2021 06:42;265;;07/09/2021 22:47;AB;464007
464007;07/09/2021;;07/09/2021 10:02;266;;07/09/2021 22:48;HO;464007
464007;07/09/2021;;07/09/2021 07:55;267;;07/09/2021 23:07;AB;464007
464007;07/09/2021;;07/09/2021 17:41;268;;07/09/2021 23:08;AB;464007
464007;07/09/2021;;07/09/2021 22:03;269;;07/09/2021 23:43;HO;464007
