CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/09/2021;;06/09/2021 18:20;0;;07/09/2021 07:51;AB;464011
464011;07/09/2021;;07/09/2021 08:50;1;;07/09/2021 08:51;HO;464011
464011;07/09/2021;;04/09/2021 19:10;2;;07/09/2021 09:53;AB;464011
464011;07/09/2021;;07/09/2021 09:59;3;;07/09/2021 10:00;HO;464011
464011;07/09/2021;;07/09/2021 10:06;4;;07/09/2021 10:06;HO;464011
464011;07/09/2021;;07/09/2021 07:20;5;;07/09/2021 10:16;AB;464011
464011;07/09/2021;;06/09/2021 21:47;6;;07/09/2021 10:20;AB;464011
464011;07/09/2021;;07/09/2021 10:21;7;;07/09/2021 10:22;HO;464011
464011;07/09/2021;;07/09/2021 06:33;8;;07/09/2021 11:03;HO;464011
464011;07/09/2021;;07/09/2021 07:02;9;;07/09/2021 12:30;AB;464011
464011;07/09/2021;;07/09/2021 08:01;10;;07/09/2021 12:49;HO;464011
464011;07/09/2021;;07/09/2021 12:49;11;;07/09/2021 12:50;HO;464011
464011;07/09/2021;;07/09/2021 11:46;12;;07/09/2021 13:03;AB;464011
464011;07/09/2021;;07/09/2021 13:27;13;;07/09/2021 13:27;AB;464011
464011;07/09/2021;;07/09/2021 06:44;14;;07/09/2021 13:30;AB;464011
464011;07/09/2021;;07/09/2021 10:40;15;;07/09/2021 13:31;HO;464011
464011;07/09/2021;;07/09/2021 10:51;16;;07/09/2021 13:33;AB;464011
464011;07/09/2021;;07/09/2021 05:24;17;;07/09/2021 14:02;AB;464011
464011;07/09/2021;;07/09/2021 07:38;18;;07/09/2021 14:11;AB;464011
464011;07/09/2021;;07/09/2021 14:49;19;;07/09/2021 14:50;HO;464011
464011;07/09/2021;;07/09/2021 06:44;20;;07/09/2021 14:54;AB;464011
464011;07/09/2021;;07/09/2021 10:38;21;;07/09/2021 14:56;HO;464011
464011;07/09/2021;;07/09/2021 11:01;22;;07/09/2021 15:01;AB;464011
464011;07/09/2021;;07/09/2021 06:46;23;;07/09/2021 15:03;AB;464011
464011;07/09/2021;;07/09/2021 06:47;24;;07/09/2021 15:03;AB;464011
464011;07/09/2021;;07/09/2021 06:49;25;;07/09/2021 15:04;HO;464011
464011;07/09/2021;;07/09/2021 08:16;26;;07/09/2021 15:13;AB;464011
464011;07/09/2021;;07/09/2021 05:40;27;;07/09/2021 15:22;AB;464011
464011;07/09/2021;;07/09/2021 11:14;28;;07/09/2021 15:23;AB;464011
464011;07/09/2021;;07/09/2021 14:26;29;;07/09/2021 15:24;AB;464011
464011;07/09/2021;;07/09/2021 14:25;30;;07/09/2021 15:38;HO;464011
464011;07/09/2021;;07/09/2021 07:12;31;;07/09/2021 15:42;AB;464011
464011;07/09/2021;;07/09/2021 07:25;32;;07/09/2021 15:43;HO;464011
464011;07/09/2021;;07/09/2021 07:22;33;;07/09/2021 15:47;AB;464011
464011;07/09/2021;;07/09/2021 10:33;34;;07/09/2021 16:04;HO;464011
464011;07/09/2021;;07/09/2021 06:56;35;;07/09/2021 16:12;AB;464011
464011;07/09/2021;;07/09/2021 06:48;36;;07/09/2021 16:22;AB;464011
464011;07/09/2021;;07/09/2021 07:03;37;;07/09/2021 16:22;AB;464011
464011;07/09/2021;;07/09/2021 16:31;38;;07/09/2021 16:32;HO;464011
464011;07/09/2021;;07/09/2021 12:45;39;;07/09/2021 16:52;AB;464011
464011;07/09/2021;;07/09/2021 11:10;40;;07/09/2021 16:52;HO;464011
464011;07/09/2021;;07/09/2021 09:19;41;;07/09/2021 16:58;AB;464011
464011;07/09/2021;;07/09/2021 16:58;42;;07/09/2021 16:59;HO;464011
464011;07/09/2021;;07/09/2021 07:15;43;;07/09/2021 17:14;AB;464011
464011;07/09/2021;;07/09/2021 12:29;44;;07/09/2021 17:20;HO;464011
464011;07/09/2021;;07/09/2021 07:15;45;;07/09/2021 17:22;AB;464011
464011;07/09/2021;;07/09/2021 13:22;46;;07/09/2021 17:23;HO;464011
464011;07/09/2021;;07/09/2021 14:10;47;;07/09/2021 17:24;HO;464011
464011;07/09/2021;;07/09/2021 08:33;48;;07/09/2021 17:31;AB;464011
464011;07/09/2021;;07/09/2021 07:14;49;;07/09/2021 17:34;AB;464011
464011;07/09/2021;;07/09/2021 08:00;50;;07/09/2021 17:34;AB;464011
464011;07/09/2021;;07/09/2021 07:48;51;;07/09/2021 17:45;AB;464011
464011;07/09/2021;;07/09/2021 08:07;52;;07/09/2021 17:46;HO;464011
464011;07/09/2021;;07/09/2021 11:55;53;;07/09/2021 17:47;HO;464011
464011;07/09/2021;;07/09/2021 12:51;54;;07/09/2021 17:50;HO;464011
464011;07/09/2021;;07/09/2021 11:32;55;;07/09/2021 17:51;HO;464011
464011;07/09/2021;;07/09/2021 08:34;56;;07/09/2021 17:55;HO;464011
464011;07/09/2021;;07/09/2021 08:24;57;;07/09/2021 18:06;AB;464011
464011;07/09/2021;;07/09/2021 13:04;58;;07/09/2021 18:07;HO;464011
464011;07/09/2021;;03/09/2021 18:46;59;;07/09/2021 18:10;AB;464011
464011;07/09/2021;;07/09/2021 12:44;60;;07/09/2021 18:11;HO;464011
464011;07/09/2021;;07/09/2021 07:20;61;;07/09/2021 18:18;AB;464011
464011;07/09/2021;;07/09/2021 09:09;62;;07/09/2021 18:19;HO;464011
464011;07/09/2021;;06/09/2021 22:20;63;;07/09/2021 18:21;HO;464011
464011;07/09/2021;;07/09/2021 13:23;64;;07/09/2021 18:21;HO;464011
464011;07/09/2021;;07/09/2021 07:20;65;;07/09/2021 18:23;AB;464011
464011;07/09/2021;;07/09/2021 09:29;66;;07/09/2021 18:23;AB;464011
464011;07/09/2021;;07/09/2021 09:25;67;;07/09/2021 18:24;HO;464011
464011;07/09/2021;;07/09/2021 07:17;68;;07/09/2021 18:25;AB;464011
464011;07/09/2021;;07/09/2021 07:12;69;;07/09/2021 18:43;HO;464011
464011;07/09/2021;;07/09/2021 15:08;70;;07/09/2021 18:46;AB;464011
464011;07/09/2021;;07/09/2021 13:16;71;;07/09/2021 18:55;HO;464011
464011;07/09/2021;;07/09/2021 15:27;72;;07/09/2021 18:58;AB;464011
464011;07/09/2021;;07/09/2021 08:58;73;;07/09/2021 18:58;HO;464011
464011;07/09/2021;;07/09/2021 19:00;74;;07/09/2021 19:00;HO;464011
464011;07/09/2021;;07/09/2021 10:22;75;;07/09/2021 19:06;HO;464011
464011;07/09/2021;;07/09/2021 15:47;76;;07/09/2021 19:10;HO;464011
464011;07/09/2021;;07/09/2021 17:08;77;;07/09/2021 19:16;AB;464011
464011;07/09/2021;;07/09/2021 16:18;78;;07/09/2021 19:18;HO;464011
464011;07/09/2021;;07/09/2021 08:47;79;;07/09/2021 19:35;AB;464011
464011;07/09/2021;;07/09/2021 13:05;80;;07/09/2021 19:36;AB;464011
464011;07/09/2021;;07/09/2021 10:33;81;;07/09/2021 19:36;HO;464011
464011;07/09/2021;;07/09/2021 09:29;82;;07/09/2021 19:52;AB;464011
464011;07/09/2021;;07/09/2021 09:07;83;;07/09/2021 20:04;AB;464011
464011;07/09/2021;;07/09/2021 15:57;84;;07/09/2021 20:13;AB;464011
464011;07/09/2021;;07/09/2021 11:35;85;;07/09/2021 20:20;AB;464011
464011;07/09/2021;;07/09/2021 08:48;86;;07/09/2021 20:20;AB;464011
464011;07/09/2021;;07/09/2021 11:49;87;;07/09/2021 20:21;AB;464011
464011;07/09/2021;;07/09/2021 14:24;88;;07/09/2021 20:32;AB;464011
464011;07/09/2021;;07/09/2021 12:42;89;;07/09/2021 20:51;AB;464011
464011;07/09/2021;;07/09/2021 09:52;90;;07/09/2021 21:02;AB;464011
464011;07/09/2021;;07/09/2021 17:21;91;;07/09/2021 21:20;AB;464011
464011;07/09/2021;;07/09/2021 19:13;92;;07/09/2021 22:29;AB;464011
464011;07/09/2021;;07/09/2021 15:43;93;;07/09/2021 23:03;AB;464011
464011;07/09/2021;;07/09/2021 09:01;94;;07/09/2021 23:07;AB;464011
464011;08/09/2021;;07/09/2021 08:52;95;;08/09/2021 00:17;HO;464011
464011;08/09/2021;;07/09/2021 17:42;96;;08/09/2021 00:30;AB;464011
