CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/09/2021;324;2;0;0
464011;07/09/2021;324;3;0;0
464011;07/09/2021;324;4;0;0
464011;07/09/2021;324;5;0;1
464011;07/09/2021;324;6;1;7
464011;07/09/2021;324;7;3;19
464011;07/09/2021;324;8;8;25
464011;07/09/2021;324;9;11;30
464011;07/09/2021;324;10;15;29
464011;07/09/2021;324;11;17;35
464011;07/09/2021;324;12;19;36
464011;07/09/2021;324;13;22;34
464011;07/09/2021;324;14;23;34
464011;07/09/2021;324;15;21;29
464011;07/09/2021;324;16;20;24
464011;07/09/2021;324;17;12;22
464011;07/09/2021;324;18;3;14
464011;07/09/2021;324;19;0;12
464011;07/09/2021;324;20;0;5
464011;07/09/2021;324;21;0;3
464011;07/09/2021;324;22;0;2
464011;07/09/2021;324;23;0;0
464011;08/09/2021;324;0;0;0
464011;08/09/2021;324;1;0;0
