CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/09/2021;460;2;0;0
464010;07/09/2021;460;3;0;0
464010;07/09/2021;460;4;0;0
464010;07/09/2021;460;5;0;0
464010;07/09/2021;460;6;3;3
464010;07/09/2021;460;7;15;13
464010;07/09/2021;460;8;32;21
464010;07/09/2021;460;9;76;24
464010;07/09/2021;460;10;122;27
464010;07/09/2021;460;11;148;28
464010;07/09/2021;460;12;159;26
464010;07/09/2021;460;13;167;28
464010;07/09/2021;460;14;159;27
464010;07/09/2021;460;15;129;27
464010;07/09/2021;460;16;88;24
464010;07/09/2021;460;17;57;15
464010;07/09/2021;460;18;29;10
464010;07/09/2021;460;19;15;4
464010;07/09/2021;460;20;9;3
464010;07/09/2021;460;21;6;1
464010;07/09/2021;460;22;6;0
464010;07/09/2021;460;23;3;0
464010;08/09/2021;460;0;0;0
464010;08/09/2021;460;1;0;0
