CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/09/2021;ENTREES;2;0;0
464010;07/09/2021;SORTIES;2;0;0
464010;07/09/2021;ENTREES;3;0;0
464010;07/09/2021;SORTIES;3;0;0
464010;07/09/2021;ENTREES;4;0;1
464010;07/09/2021;SORTIES;4;0;0
464010;07/09/2021;ENTREES;5;0;0
464010;07/09/2021;SORTIES;5;0;0
464010;07/09/2021;ENTREES;6;3;4
464010;07/09/2021;SORTIES;6;0;1
464010;07/09/2021;ENTREES;7;14;11
464010;07/09/2021;SORTIES;7;2;1
464010;07/09/2021;ENTREES;8;18;8
464010;07/09/2021;SORTIES;8;1;0
464010;07/09/2021;ENTREES;9;44;3
464010;07/09/2021;SORTIES;9;0;0
464010;07/09/2021;ENTREES;10;52;4
464010;07/09/2021;SORTIES;10;6;1
464010;07/09/2021;ENTREES;11;35;1
464010;07/09/2021;SORTIES;11;9;0
464010;07/09/2021;ENTREES;12;16;2
464010;07/09/2021;SORTIES;12;5;4
464010;07/09/2021;ENTREES;13;16;2
464010;07/09/2021;SORTIES;13;8;0
464010;07/09/2021;ENTREES;14;22;1
464010;07/09/2021;SORTIES;14;30;2
464010;07/09/2021;ENTREES;15;8;3
464010;07/09/2021;SORTIES;15;38;3
464010;07/09/2021;ENTREES;16;2;3
464010;07/09/2021;SORTIES;16;43;6
464010;07/09/2021;ENTREES;17;1;1
464010;07/09/2021;SORTIES;17;32;10
464010;07/09/2021;ENTREES;18;2;1
464010;07/09/2021;SORTIES;18;30;6
464010;07/09/2021;ENTREES;19;0;0
464010;07/09/2021;SORTIES;19;14;6
464010;07/09/2021;ENTREES;20;0;0
464010;07/09/2021;SORTIES;20;6;1
464010;07/09/2021;ENTREES;21;0;0
464010;07/09/2021;SORTIES;21;3;2
464010;07/09/2021;ENTREES;22;0;0
464010;07/09/2021;SORTIES;22;0;1
464010;07/09/2021;ENTREES;23;0;0
464010;07/09/2021;SORTIES;23;3;0
464010;08/09/2021;ENTREES;0;0;0
464010;08/09/2021;SORTIES;0;0;1
464010;08/09/2021;ENTREES;1;0;0
464010;08/09/2021;SORTIES;1;0;0
