CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/09/2021;200;2;0;0
464005;07/09/2021;200;3;0;0
464005;07/09/2021;200;4;0;0
464005;07/09/2021;200;5;0;0
464005;07/09/2021;200;6;0;1
464005;07/09/2021;200;7;0;6
464005;07/09/2021;200;8;3;11
464005;07/09/2021;200;9;8;16
464005;07/09/2021;200;10;11;16
464005;07/09/2021;200;11;17;15
464005;07/09/2021;200;12;19;18
464005;07/09/2021;200;13;19;16
464005;07/09/2021;200;14;17;16
464005;07/09/2021;200;15;17;17
464005;07/09/2021;200;16;16;16
464005;07/09/2021;200;17;11;8
464005;07/09/2021;200;18;5;4
464005;07/09/2021;200;19;4;0
464005;07/09/2021;200;20;0;0
464005;07/09/2021;200;21;0;0
464005;07/09/2021;200;22;0;0
464005;07/09/2021;200;23;0;0
464005;08/09/2021;200;0;0;0
464005;08/09/2021;200;1;0;0
