CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/09/2021;;06/09/2021 07:49;0;;07/09/2021 05:24;AB;464001
464001;07/09/2021;;06/09/2021 15:57;1;;07/09/2021 07:07;AB;464001
464001;07/09/2021;;06/09/2021 21:40;2;;07/09/2021 07:13;AB;464001
464001;07/09/2021;;06/09/2021 17:55;3;;07/09/2021 07:18;AB;464001
464001;07/09/2021;;06/09/2021 17:25;4;;07/09/2021 07:31;AB;464001
464001;07/09/2021;;06/09/2021 19:15;5;;07/09/2021 07:36;AB;464001
464001;07/09/2021;;06/09/2021 17:41;6;;07/09/2021 07:48;AB;464001
464001;07/09/2021;;04/09/2021 10:30;7;;07/09/2021 07:57;AB;464001
464001;07/09/2021;;06/09/2021 08:36;8;;07/09/2021 08:05;AB;464001
464001;07/09/2021;;03/09/2021 19:43;9;;07/09/2021 08:06;AB;464001
464001;07/09/2021;;06/09/2021 18:12;10;;07/09/2021 08:06;AB;464001
464001;07/09/2021;;06/09/2021 17:46;11;;07/09/2021 08:10;HO;464001
464001;07/09/2021;;06/09/2021 18:33;12;;07/09/2021 08:11;AB;464001
464001;07/09/2021;;06/09/2021 18:19;13;;07/09/2021 08:29;HO;464001
464001;07/09/2021;;05/09/2021 10:28;14;;07/09/2021 08:33;AB;464001
464001;07/09/2021;;06/09/2021 22:18;15;;07/09/2021 08:33;AB;464001
464001;07/09/2021;;07/09/2021 08:19;16;;07/09/2021 08:41;HO;464001
464001;07/09/2021;;06/09/2021 19:58;17;;07/09/2021 09:06;AB;464001
464001;07/09/2021;;07/09/2021 07:23;18;;07/09/2021 09:14;AB;464001
464001;07/09/2021;;07/09/2021 07:57;19;;07/09/2021 09:25;HO;464001
464001;07/09/2021;;07/09/2021 08:24;20;;07/09/2021 09:52;HO;464001
464001;07/09/2021;;07/09/2021 00:06;21;;07/09/2021 09:55;HO;464001
464001;07/09/2021;;07/09/2021 09:23;22;;07/09/2021 10:14;HO;464001
464001;07/09/2021;;06/09/2021 17:27;23;;07/09/2021 10:17;HO;464001
464001;07/09/2021;;07/09/2021 09:28;24;;07/09/2021 10:31;HO;464001
464001;07/09/2021;;07/09/2021 10:26;25;;07/09/2021 10:34;AB;464001
464001;07/09/2021;;07/09/2021 08:32;26;;07/09/2021 10:37;HO;464001
464001;07/09/2021;;07/09/2021 09:34;27;;07/09/2021 10:58;HO;464001
464001;07/09/2021;;07/09/2021 07:22;28;;07/09/2021 10:59;AB;464001
464001;07/09/2021;;02/09/2021 08:42;29;;07/09/2021 11:07;AB;464001
464001;07/09/2021;;07/09/2021 09:05;30;;07/09/2021 11:13;HO;464001
464001;07/09/2021;;07/09/2021 09:36;31;;07/09/2021 11:21;HO;464001
464001;07/09/2021;;07/09/2021 09:38;32;;07/09/2021 11:22;HO;464001
464001;07/09/2021;;07/09/2021 07:10;33;;07/09/2021 11:22;AB;464001
464001;07/09/2021;;07/09/2021 09:07;34;;07/09/2021 11:29;HO;464001
464001;07/09/2021;;07/09/2021 07:41;35;;07/09/2021 11:29;AB;464001
464001;07/09/2021;;07/09/2021 10:41;36;;07/09/2021 11:38;HO;464001
464001;07/09/2021;;07/09/2021 07:32;37;;07/09/2021 11:40;AB;464001
464001;07/09/2021;;07/09/2021 07:10;38;;07/09/2021 11:40;AB;464001
464001;07/09/2021;;07/09/2021 10:16;39;;07/09/2021 11:42;HO;464001
464001;07/09/2021;;07/09/2021 08:52;40;;07/09/2021 11:43;HO;464001
464001;07/09/2021;;07/09/2021 03:37;41;;07/09/2021 11:53;AB;464001
464001;07/09/2021;;07/09/2021 10:40;42;;07/09/2021 12:03;HO;464001
464001;07/09/2021;;07/09/2021 07:46;43;;07/09/2021 12:04;AB;464001
464001;07/09/2021;;07/09/2021 08:27;44;;07/09/2021 12:05;AB;464001
464001;07/09/2021;;07/09/2021 09:20;45;;07/09/2021 12:12;HO;464001
464001;07/09/2021;;07/09/2021 03:52;46;;07/09/2021 12:15;AB;464001
464001;07/09/2021;;07/09/2021 10:12;47;;07/09/2021 12:21;HO;464001
464001;07/09/2021;;07/09/2021 08:52;48;;07/09/2021 12:22;HO;464001
464001;07/09/2021;;07/09/2021 09:54;49;;07/09/2021 12:30;HO;464001
464001;07/09/2021;;07/09/2021 07:29;50;;07/09/2021 12:30;HO;464001
464001;07/09/2021;;07/09/2021 10:21;51;;07/09/2021 12:34;HO;464001
464001;07/09/2021;;07/09/2021 08:31;52;;07/09/2021 12:35;HO;464001
464001;07/09/2021;;07/09/2021 08:34;53;;07/09/2021 12:42;AB;464001
464001;07/09/2021;;07/09/2021 00:25;54;;07/09/2021 12:46;HO;464001
464001;07/09/2021;;07/09/2021 09:14;55;;07/09/2021 12:48;AB;464001
464001;07/09/2021;;07/09/2021 08:02;56;;07/09/2021 12:49;HO;464001
464001;07/09/2021;;07/09/2021 11:26;57;;07/09/2021 12:51;HO;464001
464001;07/09/2021;;07/09/2021 09:57;58;;07/09/2021 12:54;AB;464001
464001;07/09/2021;;07/09/2021 10:23;59;;07/09/2021 12:54;AB;464001
464001;07/09/2021;;07/09/2021 09:42;60;;07/09/2021 12:56;AB;464001
464001;07/09/2021;;07/09/2021 04:31;61;;07/09/2021 12:59;AB;464001
464001;07/09/2021;;07/09/2021 09:49;62;;07/09/2021 13:04;AB;464001
464001;07/09/2021;;07/09/2021 10:20;63;;07/09/2021 13:05;AB;464001
464001;07/09/2021;;07/09/2021 09:59;64;;07/09/2021 13:09;HO;464001
464001;07/09/2021;;07/09/2021 07:07;65;;07/09/2021 13:23;HO;464001
464001;07/09/2021;;07/09/2021 10:17;66;;07/09/2021 13:29;AB;464001
464001;07/09/2021;;07/09/2021 10:00;67;;07/09/2021 13:29;HO;464001
464001;07/09/2021;;07/09/2021 10:08;68;;07/09/2021 13:30;HO;464001
464001;07/09/2021;;07/09/2021 09:51;69;;07/09/2021 13:31;HO;464001
464001;07/09/2021;;07/09/2021 09:06;70;;07/09/2021 13:36;HO;464001
464001;07/09/2021;;07/09/2021 10:06;71;;07/09/2021 13:38;HO;464001
464001;07/09/2021;;07/09/2021 10:02;72;;07/09/2021 13:39;HO;464001
464001;07/09/2021;;04/09/2021 16:09;73;;07/09/2021 13:41;HO;464001
464001;07/09/2021;;07/09/2021 09:45;74;;07/09/2021 13:42;HO;464001
464001;07/09/2021;;07/09/2021 06:13;75;;07/09/2021 13:44;HO;464001
464001;07/09/2021;;07/09/2021 10:11;76;;07/09/2021 13:46;HO;464001
464001;07/09/2021;;06/09/2021 16:07;77;;07/09/2021 13:52;AB;464001
464001;07/09/2021;;07/09/2021 07:02;78;;07/09/2021 13:56;HO;464001
464001;07/09/2021;;07/09/2021 05:25;79;;07/09/2021 13:59;AB;464001
464001;07/09/2021;;07/09/2021 10:49;80;;07/09/2021 14:02;HO;464001
464001;07/09/2021;;07/09/2021 09:56;81;;07/09/2021 14:06;HO;464001
464001;07/09/2021;;07/09/2021 10:15;82;;07/09/2021 14:07;HO;464001
464001;07/09/2021;;07/09/2021 07:23;83;;07/09/2021 14:08;AB;464001
464001;07/09/2021;;07/09/2021 08:43;84;;07/09/2021 14:09;HO;464001
464001;07/09/2021;;07/09/2021 11:32;85;;07/09/2021 14:10;HO;464001
464001;07/09/2021;;07/09/2021 10:04;86;;07/09/2021 14:12;HO;464001
464001;07/09/2021;;07/09/2021 09:33;87;;07/09/2021 14:15;HO;464001
464001;07/09/2021;;07/09/2021 12:14;88;;07/09/2021 14:18;HO;464001
464001;07/09/2021;;07/09/2021 05:35;89;;07/09/2021 14:18;AB;464001
464001;07/09/2021;;07/09/2021 06:10;90;;07/09/2021 14:20;AB;464001
464001;07/09/2021;;07/09/2021 05:26;91;;07/09/2021 14:21;AB;464001
464001;07/09/2021;;07/09/2021 09:46;92;;07/09/2021 14:21;HO;464001
464001;07/09/2021;;07/09/2021 09:29;93;;07/09/2021 14:22;HO;464001
464001;07/09/2021;;07/09/2021 08:32;94;;07/09/2021 14:23;HO;464001
464001;07/09/2021;;07/09/2021 09:40;95;;07/09/2021 14:24;HO;464001
464001;07/09/2021;;07/09/2021 12:39;96;;07/09/2021 14:28;HO;464001
464001;07/09/2021;;07/09/2021 09:23;97;;07/09/2021 14:28;HO;464001
464001;07/09/2021;;07/09/2021 07:40;98;;07/09/2021 14:29;HO;464001
464001;07/09/2021;;07/09/2021 08:11;99;;07/09/2021 14:30;AB;464001
464001;07/09/2021;;07/09/2021 09:21;100;;07/09/2021 14:37;HO;464001
464001;07/09/2021;;07/09/2021 10:15;101;;07/09/2021 14:38;HO;464001
464001;07/09/2021;;07/09/2021 09:59;102;;07/09/2021 14:39;HO;464001
464001;07/09/2021;;07/09/2021 12:05;103;;07/09/2021 14:45;AB;464001
464001;07/09/2021;;07/09/2021 05:45;104;;07/09/2021 14:46;AB;464001
464001;07/09/2021;;07/09/2021 09:57;105;;07/09/2021 14:47;HO;464001
464001;07/09/2021;;06/09/2021 06:51;106;;07/09/2021 14:48;HO;464001
464001;07/09/2021;;07/09/2021 10:10;107;;07/09/2021 14:50;HO;464001
464001;07/09/2021;;07/09/2021 10:01;108;;07/09/2021 14:51;HO;464001
464001;07/09/2021;;07/09/2021 09:43;109;;07/09/2021 14:53;HO;464001
464001;07/09/2021;;07/09/2021 12:33;110;;07/09/2021 14:54;HO;464001
464001;07/09/2021;;07/09/2021 08:18;111;;07/09/2021 14:54;AB;464001
464001;07/09/2021;;07/09/2021 11:45;112;;07/09/2021 15:03;AB;464001
464001;07/09/2021;;07/09/2021 12:08;113;;07/09/2021 15:12;HO;464001
464001;07/09/2021;;06/09/2021 22:07;114;;07/09/2021 15:12;AB;464001
464001;07/09/2021;;07/09/2021 14:10;115;;07/09/2021 15:12;AB;464001
464001;07/09/2021;;07/09/2021 13:52;116;;07/09/2021 15:12;HO;464001
464001;07/09/2021;;07/09/2021 08:20;117;;07/09/2021 15:16;AB;464001
464001;07/09/2021;;07/09/2021 10:17;118;;07/09/2021 15:16;HO;464001
464001;07/09/2021;;07/09/2021 14:11;119;;07/09/2021 15:17;HO;464001
464001;07/09/2021;;07/09/2021 13:34;120;;07/09/2021 15:26;HO;464001
464001;07/09/2021;;07/09/2021 12:59;121;;07/09/2021 15:26;HO;464001
464001;07/09/2021;;07/09/2021 11:25;122;;07/09/2021 15:27;HO;464001
464001;07/09/2021;;07/09/2021 09:17;123;;07/09/2021 15:28;HO;464001
464001;07/09/2021;;07/09/2021 10:26;124;;07/09/2021 15:29;HO;464001
464001;07/09/2021;;07/09/2021 09:17;125;;07/09/2021 15:29;HO;464001
464001;07/09/2021;;07/09/2021 13:23;126;;07/09/2021 15:31;HO;464001
464001;07/09/2021;;07/09/2021 08:58;127;;07/09/2021 15:31;HO;464001
464001;07/09/2021;;07/09/2021 06:44;128;;07/09/2021 15:33;HO;464001
464001;07/09/2021;;07/09/2021 12:49;129;;07/09/2021 15:34;HO;464001
464001;07/09/2021;;07/09/2021 08:43;130;;07/09/2021 15:37;AB;464001
464001;07/09/2021;;07/09/2021 10:26;131;;07/09/2021 15:38;HO;464001
464001;07/09/2021;;07/09/2021 10:19;132;;07/09/2021 15:39;HO;464001
464001;07/09/2021;;07/09/2021 14:20;133;;07/09/2021 15:39;HO;464001
464001;07/09/2021;;07/09/2021 13:15;134;;07/09/2021 15:40;HO;464001
464001;07/09/2021;;07/09/2021 10:32;135;;07/09/2021 15:42;HO;464001
464001;07/09/2021;;07/09/2021 11:32;136;;07/09/2021 15:43;AB;464001
464001;07/09/2021;;07/09/2021 09:19;137;;07/09/2021 15:43;AB;464001
464001;07/09/2021;;07/09/2021 10:20;138;;07/09/2021 15:44;HO;464001
464001;07/09/2021;;07/09/2021 11:51;139;;07/09/2021 15:46;HO;464001
464001;07/09/2021;;07/09/2021 14:25;140;;07/09/2021 15:46;HO;464001
464001;07/09/2021;;07/09/2021 12:49;141;;07/09/2021 15:47;HO;464001
464001;07/09/2021;;07/09/2021 12:53;142;;07/09/2021 15:48;HO;464001
464001;07/09/2021;;07/09/2021 07:16;143;;07/09/2021 15:49;HO;464001
464001;07/09/2021;;07/09/2021 11:12;144;;07/09/2021 15:49;HO;464001
464001;07/09/2021;;07/09/2021 07:37;145;;07/09/2021 15:51;AB;464001
464001;07/09/2021;;07/09/2021 08:02;146;;07/09/2021 15:51;HO;464001
464001;07/09/2021;;07/09/2021 09:17;147;;07/09/2021 15:55;HO;464001
464001;07/09/2021;;07/09/2021 08:44;148;;07/09/2021 15:55;AB;464001
464001;07/09/2021;;06/09/2021 13:43;149;;07/09/2021 15:57;HO;464001
464001;07/09/2021;;07/09/2021 14:43;150;;07/09/2021 15:58;HO;464001
464001;07/09/2021;;07/09/2021 09:59;151;;07/09/2021 15:58;HO;464001
464001;07/09/2021;;02/09/2021 10:35;152;;07/09/2021 15:59;AB;464001
464001;07/09/2021;;07/09/2021 06:08;153;;07/09/2021 15:59;AB;464001
464001;07/09/2021;;07/09/2021 08:58;154;;07/09/2021 16:00;AB;464001
464001;07/09/2021;;07/09/2021 11:13;155;;07/09/2021 16:01;HO;464001
464001;07/09/2021;;07/09/2021 13:38;156;;07/09/2021 16:03;HO;464001
464001;07/09/2021;;07/09/2021 09:44;157;;07/09/2021 16:04;HO;464001
464001;07/09/2021;;07/09/2021 11:44;158;;07/09/2021 16:04;HO;464001
464001;07/09/2021;;07/09/2021 14:14;159;;07/09/2021 16:05;HO;464001
464001;07/09/2021;;07/09/2021 12:18;160;;07/09/2021 16:14;HO;464001
464001;07/09/2021;;07/09/2021 14:30;161;;07/09/2021 16:16;HO;464001
464001;07/09/2021;;07/09/2021 07:32;162;;07/09/2021 16:16;AB;464001
464001;07/09/2021;;07/09/2021 15:26;163;;07/09/2021 16:16;HO;464001
464001;07/09/2021;;07/09/2021 10:29;164;;07/09/2021 16:17;HO;464001
464001;07/09/2021;;07/09/2021 12:38;165;;07/09/2021 16:17;AB;464001
464001;07/09/2021;;07/09/2021 08:27;166;;07/09/2021 16:17;HO;464001
464001;07/09/2021;;07/09/2021 08:45;167;;07/09/2021 16:18;HO;464001
464001;07/09/2021;;07/09/2021 10:07;168;;07/09/2021 16:20;HO;464001
464001;07/09/2021;;07/09/2021 11:05;169;;07/09/2021 16:21;HO;464001
464001;07/09/2021;;07/09/2021 07:23;170;;07/09/2021 16:22;HO;464001
464001;07/09/2021;;07/09/2021 13:26;171;;07/09/2021 16:23;HO;464001
464001;07/09/2021;;07/09/2021 10:06;172;;07/09/2021 16:23;HO;464001
464001;07/09/2021;;07/09/2021 09:14;173;;07/09/2021 16:27;HO;464001
464001;07/09/2021;;07/09/2021 07:07;174;;07/09/2021 16:27;AB;464001
464001;07/09/2021;;07/09/2021 12:54;175;;07/09/2021 16:27;AB;464001
464001;07/09/2021;;07/09/2021 11:58;176;;07/09/2021 16:29;HO;464001
464001;07/09/2021;;07/09/2021 08:30;177;;07/09/2021 16:31;AB;464001
464001;07/09/2021;;07/09/2021 05:50;178;;07/09/2021 16:31;AB;464001
464001;07/09/2021;;07/09/2021 13:16;179;;07/09/2021 16:32;AB;464001
464001;07/09/2021;;07/09/2021 11:24;180;;07/09/2021 16:32;HO;464001
464001;07/09/2021;;07/09/2021 11:20;181;;07/09/2021 16:34;HO;464001
464001;07/09/2021;;07/09/2021 08:44;182;;07/09/2021 16:34;HO;464001
464001;07/09/2021;;07/09/2021 16:32;183;;07/09/2021 16:34;HO;464001
464001;07/09/2021;;07/09/2021 08:06;184;;07/09/2021 16:36;AB;464001
464001;07/09/2021;;07/09/2021 07:12;185;;07/09/2021 16:39;AB;464001
464001;07/09/2021;;07/09/2021 12:22;186;;07/09/2021 16:41;AB;464001
464001;07/09/2021;;07/09/2021 07:38;187;;07/09/2021 16:43;AB;464001
464001;07/09/2021;;07/09/2021 06:37;188;;07/09/2021 16:43;AB;464001
464001;07/09/2021;;07/09/2021 14:45;189;;07/09/2021 16:45;HO;464001
464001;07/09/2021;;07/09/2021 14:39;190;;07/09/2021 16:47;HO;464001
464001;07/09/2021;;07/09/2021 07:17;191;;07/09/2021 16:48;HO;464001
464001;07/09/2021;;07/09/2021 08:40;192;;07/09/2021 16:49;HO;464001
464001;07/09/2021;;07/09/2021 13:19;193;;07/09/2021 16:49;AB;464001
464001;07/09/2021;;07/09/2021 11:53;194;;07/09/2021 16:50;HO;464001
464001;07/09/2021;;07/09/2021 13:06;195;;07/09/2021 16:50;HO;464001
464001;07/09/2021;;07/09/2021 09:17;196;;07/09/2021 16:51;HO;464001
464001;07/09/2021;;07/09/2021 15:00;197;;07/09/2021 16:53;HO;464001
464001;07/09/2021;;07/09/2021 06:38;198;;07/09/2021 16:55;AB;464001
464001;07/09/2021;;07/09/2021 07:33;199;;07/09/2021 16:55;HO;464001
464001;07/09/2021;;07/09/2021 10:07;200;;07/09/2021 16:58;HO;464001
464001;07/09/2021;;07/09/2021 07:34;201;;07/09/2021 16:58;AB;464001
464001;07/09/2021;;07/09/2021 08:05;202;;07/09/2021 17:00;AB;464001
464001;07/09/2021;;07/09/2021 07:41;203;;07/09/2021 17:01;HO;464001
464001;07/09/2021;;07/09/2021 11:21;204;;07/09/2021 17:03;HO;464001
464001;07/09/2021;;07/09/2021 08:01;205;;07/09/2021 17:03;HO;464001
464001;07/09/2021;;07/09/2021 07:12;206;;07/09/2021 17:03;HO;464001
464001;07/09/2021;;07/09/2021 15:03;207;;07/09/2021 17:05;HO;464001
464001;07/09/2021;;07/09/2021 15:39;208;;07/09/2021 17:05;HO;464001
464001;07/09/2021;;07/09/2021 15:08;209;;07/09/2021 17:06;AB;464001
464001;07/09/2021;;07/09/2021 11:01;210;;07/09/2021 17:07;AB;464001
464001;07/09/2021;;07/09/2021 08:36;211;;07/09/2021 17:07;AB;464001
464001;07/09/2021;;07/09/2021 12:41;212;;07/09/2021 17:10;HO;464001
464001;07/09/2021;;07/09/2021 12:02;213;;07/09/2021 17:10;HO;464001
464001;07/09/2021;;07/09/2021 06:30;214;;07/09/2021 17:11;AB;464001
464001;07/09/2021;;07/09/2021 06:30;215;;07/09/2021 17:13;AB;464001
464001;07/09/2021;;07/09/2021 14:14;216;;07/09/2021 17:13;HO;464001
464001;07/09/2021;;07/09/2021 15:30;217;;07/09/2021 17:14;HO;464001
464001;07/09/2021;;07/09/2021 07:34;218;;07/09/2021 17:14;AB;464001
464001;07/09/2021;;07/09/2021 09:52;219;;07/09/2021 17:15;AB;464001
464001;07/09/2021;;07/09/2021 08:20;220;;07/09/2021 17:15;HO;464001
464001;07/09/2021;;07/09/2021 08:54;221;;07/09/2021 17:15;AB;464001
464001;07/09/2021;;07/09/2021 09:59;222;;07/09/2021 17:15;HO;464001
464001;07/09/2021;;07/09/2021 14:09;223;;07/09/2021 17:16;HO;464001
464001;07/09/2021;;07/09/2021 07:58;224;;07/09/2021 17:17;AB;464001
464001;07/09/2021;;07/09/2021 07:58;225;;07/09/2021 17:18;HO;464001
464001;07/09/2021;;07/09/2021 14:15;226;;07/09/2021 17:19;HO;464001
464001;07/09/2021;;07/09/2021 09:15;227;;07/09/2021 17:19;AB;464001
464001;07/09/2021;;07/09/2021 12:20;228;;07/09/2021 17:19;HO;464001
464001;07/09/2021;;07/09/2021 08:42;229;;07/09/2021 17:20;HO;464001
464001;07/09/2021;;07/09/2021 12:39;230;;07/09/2021 17:20;AB;464001
464001;07/09/2021;;07/09/2021 09:43;231;;07/09/2021 17:21;AB;464001
464001;07/09/2021;;07/09/2021 07:30;232;;07/09/2021 17:21;AB;464001
464001;07/09/2021;;07/09/2021 08:47;233;;07/09/2021 17:22;AB;464001
464001;07/09/2021;;07/09/2021 12:09;234;;07/09/2021 17:22;HO;464001
464001;07/09/2021;;07/09/2021 07:00;235;;07/09/2021 17:23;HO;464001
464001;07/09/2021;;07/09/2021 08:35;236;;07/09/2021 17:23;AB;464001
464001;07/09/2021;;07/09/2021 06:54;237;;07/09/2021 17:23;AB;464001
464001;07/09/2021;;07/09/2021 12:46;238;;07/09/2021 17:25;HO;464001
464001;07/09/2021;;07/09/2021 09:04;239;;07/09/2021 17:26;AB;464001
464001;07/09/2021;;07/09/2021 10:39;240;;07/09/2021 17:27;HO;464001
464001;07/09/2021;;07/09/2021 08:33;241;;07/09/2021 17:27;AB;464001
464001;07/09/2021;;07/09/2021 07:50;242;;07/09/2021 17:28;AB;464001
464001;07/09/2021;;07/09/2021 13:20;243;;07/09/2021 17:29;HO;464001
464001;07/09/2021;;07/09/2021 08:39;244;;07/09/2021 17:29;HO;464001
464001;07/09/2021;;07/09/2021 08:16;245;;07/09/2021 17:30;AB;464001
464001;07/09/2021;;07/09/2021 08:51;246;;07/09/2021 17:31;AB;464001
464001;07/09/2021;;07/09/2021 10:21;247;;07/09/2021 17:32;HO;464001
464001;07/09/2021;;07/09/2021 09:21;248;;07/09/2021 17:33;HO;464001
464001;07/09/2021;;07/09/2021 07:28;249;;07/09/2021 17:39;AB;464001
464001;07/09/2021;;07/09/2021 07:45;250;;07/09/2021 17:40;HO;464001
464001;07/09/2021;;07/09/2021 08:59;251;;07/09/2021 17:40;AB;464001
464001;07/09/2021;;07/09/2021 11:37;252;;07/09/2021 17:41;HO;464001
464001;07/09/2021;;07/09/2021 07:56;253;;07/09/2021 17:42;HO;464001
464001;07/09/2021;;07/09/2021 10:37;254;;07/09/2021 17:43;HO;464001
464001;07/09/2021;;07/09/2021 09:00;255;;07/09/2021 17:44;HO;464001
464001;07/09/2021;;07/09/2021 08:30;256;;07/09/2021 17:44;AB;464001
464001;07/09/2021;;07/09/2021 09:11;257;;07/09/2021 17:44;AB;464001
464001;07/09/2021;;07/09/2021 08:59;258;;07/09/2021 17:44;AB;464001
464001;07/09/2021;;07/09/2021 08:15;259;;07/09/2021 17:45;AB;464001
464001;07/09/2021;;07/09/2021 16:57;260;;07/09/2021 17:46;HO;464001
464001;07/09/2021;;07/09/2021 10:01;261;;07/09/2021 17:46;HO;464001
464001;07/09/2021;;07/09/2021 14:29;262;;07/09/2021 17:48;HO;464001
464001;07/09/2021;;07/09/2021 13:00;263;;07/09/2021 17:48;HO;464001
464001;07/09/2021;;07/09/2021 10:52;264;;07/09/2021 17:49;HO;464001
464001;07/09/2021;;07/09/2021 12:49;265;;07/09/2021 17:51;HO;464001
464001;07/09/2021;;07/09/2021 06:53;266;;07/09/2021 17:52;HO;464001
464001;07/09/2021;;07/09/2021 09:12;267;;07/09/2021 17:52;AB;464001
464001;07/09/2021;;07/09/2021 08:02;268;;07/09/2021 17:53;HO;464001
464001;07/09/2021;;07/09/2021 08:39;269;;07/09/2021 17:54;AB;464001
464001;07/09/2021;;07/09/2021 07:15;270;;07/09/2021 17:55;AB;464001
464001;07/09/2021;;07/09/2021 17:34;271;;07/09/2021 17:57;HO;464001
464001;07/09/2021;;07/09/2021 14:27;272;;07/09/2021 17:57;HO;464001
464001;07/09/2021;;07/09/2021 08:31;273;;07/09/2021 17:57;HO;464001
464001;07/09/2021;;07/09/2021 14:25;274;;07/09/2021 17:58;HO;464001
464001;07/09/2021;;07/09/2021 13:45;275;;07/09/2021 18:00;HO;464001
464001;07/09/2021;;07/09/2021 07:39;276;;07/09/2021 18:00;HO;464001
464001;07/09/2021;;07/09/2021 13:45;277;;07/09/2021 18:04;HO;464001
464001;07/09/2021;;07/09/2021 08:19;278;;07/09/2021 18:04;AB;464001
464001;07/09/2021;;07/09/2021 09:29;279;;07/09/2021 18:05;HO;464001
464001;07/09/2021;;07/09/2021 13:37;280;;07/09/2021 18:05;AB;464001
464001;07/09/2021;;07/09/2021 08:27;281;;07/09/2021 18:05;HO;464001
464001;07/09/2021;;07/09/2021 16:13;282;;07/09/2021 18:06;AB;464001
464001;07/09/2021;;07/09/2021 08:31;283;;07/09/2021 18:07;HO;464001
464001;07/09/2021;;07/09/2021 08:17;284;;07/09/2021 18:07;HO;464001
464001;07/09/2021;;07/09/2021 07:29;285;;07/09/2021 18:08;HO;464001
464001;07/09/2021;;07/09/2021 07:37;286;;07/09/2021 18:09;AB;464001
464001;07/09/2021;;07/09/2021 14:02;287;;07/09/2021 18:09;HO;464001
464001;07/09/2021;;07/09/2021 08:36;288;;07/09/2021 18:12;AB;464001
464001;07/09/2021;;07/09/2021 09:25;289;;07/09/2021 18:13;HO;464001
464001;07/09/2021;;07/09/2021 08:32;290;;07/09/2021 18:14;HO;464001
464001;07/09/2021;;07/09/2021 08:05;291;;07/09/2021 18:16;HO;464001
464001;07/09/2021;;07/09/2021 09:19;292;;07/09/2021 18:16;HO;464001
464001;07/09/2021;;07/09/2021 08:32;293;;07/09/2021 18:16;AB;464001
464001;07/09/2021;;07/09/2021 06:58;294;;07/09/2021 18:20;AB;464001
464001;07/09/2021;;07/09/2021 11:32;295;;07/09/2021 18:21;AB;464001
464001;07/09/2021;;07/09/2021 08:28;296;;07/09/2021 18:21;AB;464001
464001;07/09/2021;;07/09/2021 10:36;297;;07/09/2021 18:22;AB;464001
464001;07/09/2021;;07/09/2021 08:02;298;;07/09/2021 18:23;HO;464001
464001;07/09/2021;;07/09/2021 08:20;299;;07/09/2021 18:24;HO;464001
464001;07/09/2021;;07/09/2021 14:21;300;;07/09/2021 18:24;HO;464001
464001;07/09/2021;;07/09/2021 14:04;301;;07/09/2021 18:25;HO;464001
464001;07/09/2021;;07/09/2021 08:47;302;;07/09/2021 18:27;HO;464001
464001;07/09/2021;;07/09/2021 08:12;303;;07/09/2021 18:28;AB;464001
464001;07/09/2021;;07/09/2021 15:29;304;;07/09/2021 18:28;HO;464001
464001;07/09/2021;;06/09/2021 22:00;305;;07/09/2021 18:28;AB;464001
464001;07/09/2021;;07/09/2021 08:48;306;;07/09/2021 18:30;AB;464001
464001;07/09/2021;;07/09/2021 09:19;307;;07/09/2021 18:31;AB;464001
464001;07/09/2021;;07/09/2021 14:30;308;;07/09/2021 18:32;HO;464001
464001;07/09/2021;;07/09/2021 08:03;309;;07/09/2021 18:36;AB;464001
464001;07/09/2021;;07/09/2021 08:44;310;;07/09/2021 18:36;AB;464001
464001;07/09/2021;;07/09/2021 14:01;311;;07/09/2021 18:37;HO;464001
464001;07/09/2021;;07/09/2021 08:12;312;;07/09/2021 18:40;HO;464001
464001;07/09/2021;;07/09/2021 13:21;313;;07/09/2021 18:42;HO;464001
464001;07/09/2021;;07/09/2021 07:32;314;;07/09/2021 18:42;AB;464001
464001;07/09/2021;;07/09/2021 10:18;315;;07/09/2021 18:44;HO;464001
464001;07/09/2021;;07/09/2021 08:48;316;;07/09/2021 18:44;HO;464001
464001;07/09/2021;;07/09/2021 15:47;317;;07/09/2021 18:46;AB;464001
464001;07/09/2021;;07/09/2021 10:53;318;;07/09/2021 18:47;HO;464001
464001;07/09/2021;;07/09/2021 09:28;319;;07/09/2021 18:49;HO;464001
464001;07/09/2021;;07/09/2021 17:24;320;;07/09/2021 18:50;AB;464001
464001;07/09/2021;;07/09/2021 07:30;321;;07/09/2021 18:50;HO;464001
464001;07/09/2021;;07/09/2021 09:44;322;;07/09/2021 18:51;AB;464001
464001;07/09/2021;;07/09/2021 12:42;323;;07/09/2021 18:52;HO;464001
464001;07/09/2021;;07/09/2021 11:48;324;;07/09/2021 18:53;HO;464001
464001;07/09/2021;;07/09/2021 08:45;325;;07/09/2021 18:54;AB;464001
464001;07/09/2021;;07/09/2021 11:24;326;;07/09/2021 18:56;HO;464001
464001;07/09/2021;;07/09/2021 09:50;327;;07/09/2021 18:58;AB;464001
464001;07/09/2021;;07/09/2021 07:56;328;;07/09/2021 18:59;AB;464001
464001;07/09/2021;;07/09/2021 07:48;329;;07/09/2021 19:02;AB;464001
464001;07/09/2021;;07/09/2021 07:32;330;;07/09/2021 19:02;AB;464001
