CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/09/2021;;07/09/2021 07:13;0;;07/09/2021 07:17;AB;464003
464003;07/09/2021;;06/09/2021 16:43;1;;07/09/2021 07:26;AB;464003
464003;07/09/2021;;07/09/2021 07:58;2;;07/09/2021 07:59;HO;464003
464003;07/09/2021;;07/09/2021 07:24;3;;07/09/2021 08:19;HO;464003
464003;07/09/2021;;07/09/2021 08:21;4;;07/09/2021 08:21;HO;464003
464003;07/09/2021;;06/09/2021 09:24;5;;07/09/2021 08:36;HO;464003
464003;07/09/2021;;07/09/2021 08:48;6;;07/09/2021 08:55;HO;464003
464003;07/09/2021;;07/09/2021 06:58;7;;07/09/2021 09:04;HO;464003
464003;07/09/2021;;07/09/2021 09:12;8;;07/09/2021 09:13;HO;464003
464003;07/09/2021;;07/09/2021 07:27;9;;07/09/2021 09:39;HO;464003
464003;07/09/2021;;07/09/2021 07:20;10;;07/09/2021 09:53;HO;464003
464003;07/09/2021;;07/09/2021 06:51;11;;07/09/2021 09:57;HO;464003
464003;07/09/2021;;07/09/2021 07:15;12;;07/09/2021 09:58;HO;464003
464003;07/09/2021;;07/09/2021 09:51;13;;07/09/2021 10:16;AB;464003
464003;07/09/2021;;07/09/2021 09:44;14;;07/09/2021 10:25;HO;464003
464003;07/09/2021;;07/09/2021 10:10;15;;07/09/2021 10:39;HO;464003
464003;07/09/2021;;07/09/2021 08:49;16;;07/09/2021 10:39;HO;464003
464003;07/09/2021;;07/09/2021 10:05;17;;07/09/2021 10:46;HO;464003
464003;07/09/2021;;07/09/2021 08:38;18;;07/09/2021 11:00;HO;464003
464003;07/09/2021;;07/09/2021 09:12;19;;07/09/2021 11:02;HO;464003
464003;07/09/2021;;07/09/2021 09:55;20;;07/09/2021 11:03;HO;464003
464003;07/09/2021;;07/09/2021 10:08;21;;07/09/2021 11:09;HO;464003
464003;07/09/2021;;07/09/2021 09:31;22;;07/09/2021 11:24;HO;464003
464003;07/09/2021;;07/09/2021 09:43;23;;07/09/2021 11:26;HO;464003
464003;07/09/2021;;07/09/2021 10:32;24;;07/09/2021 11:31;HO;464003
464003;07/09/2021;;07/09/2021 09:28;25;;07/09/2021 11:32;HO;464003
464003;07/09/2021;;07/09/2021 10:32;26;;07/09/2021 11:38;AB;464003
464003;07/09/2021;;07/09/2021 09:46;27;;07/09/2021 11:38;HO;464003
464003;07/09/2021;;07/09/2021 10:01;28;;07/09/2021 11:44;HO;464003
464003;07/09/2021;;07/09/2021 09:48;29;;07/09/2021 11:44;HO;464003
464003;07/09/2021;;07/09/2021 10:06;30;;07/09/2021 11:46;HO;464003
464003;07/09/2021;;07/09/2021 09:46;31;;07/09/2021 11:49;AB;464003
464003;07/09/2021;;07/09/2021 09:11;32;;07/09/2021 11:53;HO;464003
464003;07/09/2021;;07/09/2021 07:48;33;;07/09/2021 11:55;AB;464003
464003;07/09/2021;;07/09/2021 09:06;34;;07/09/2021 11:55;HO;464003
464003;07/09/2021;;07/09/2021 09:04;35;;07/09/2021 11:59;HO;464003
464003;07/09/2021;;07/09/2021 10:15;36;;07/09/2021 11:59;HO;464003
464003;07/09/2021;;07/09/2021 09:57;37;;07/09/2021 12:00;HO;464003
464003;07/09/2021;;07/09/2021 09:58;38;;07/09/2021 12:05;HO;464003
464003;07/09/2021;;07/09/2021 11:40;39;;07/09/2021 12:06;AB;464003
464003;07/09/2021;;07/09/2021 10:28;40;;07/09/2021 12:06;HO;464003
464003;07/09/2021;;07/09/2021 10:05;41;;07/09/2021 12:08;HO;464003
464003;07/09/2021;;07/09/2021 08:52;42;;07/09/2021 12:09;AB;464003
464003;07/09/2021;;07/09/2021 10:33;43;;07/09/2021 12:10;HO;464003
464003;07/09/2021;;07/09/2021 09:12;44;;07/09/2021 12:11;HO;464003
464003;07/09/2021;;07/09/2021 09:54;45;;07/09/2021 12:12;HO;464003
464003;07/09/2021;;07/09/2021 08:54;46;;07/09/2021 12:12;AB;464003
464003;07/09/2021;;07/09/2021 10:07;47;;07/09/2021 12:14;HO;464003
464003;07/09/2021;;07/09/2021 07:22;48;;07/09/2021 12:14;AB;464003
464003;07/09/2021;;07/09/2021 09:18;49;;07/09/2021 12:14;HO;464003
464003;07/09/2021;;07/09/2021 10:20;50;;07/09/2021 12:14;HO;464003
464003;07/09/2021;;07/09/2021 09:27;51;;07/09/2021 12:15;HO;464003
464003;07/09/2021;;07/09/2021 11:22;52;;07/09/2021 12:17;HO;464003
464003;07/09/2021;;07/09/2021 09:48;53;;07/09/2021 12:19;HO;464003
464003;07/09/2021;;07/09/2021 08:40;54;;07/09/2021 12:20;AB;464003
464003;07/09/2021;;07/09/2021 09:38;55;;07/09/2021 12:27;HO;464003
464003;07/09/2021;;07/09/2021 11:21;56;;07/09/2021 12:28;HO;464003
464003;07/09/2021;;07/09/2021 07:53;57;;07/09/2021 12:30;AB;464003
464003;07/09/2021;;07/09/2021 08:23;58;;07/09/2021 12:30;AB;464003
464003;07/09/2021;;07/09/2021 11:38;59;;07/09/2021 12:35;HO;464003
464003;07/09/2021;;07/09/2021 09:54;60;;07/09/2021 12:37;HO;464003
464003;07/09/2021;;07/09/2021 11:34;61;;07/09/2021 12:37;HO;464003
464003;07/09/2021;;07/09/2021 09:19;62;;07/09/2021 12:42;HO;464003
464003;07/09/2021;;07/09/2021 09:40;63;;07/09/2021 12:46;HO;464003
464003;07/09/2021;;07/09/2021 10:22;64;;07/09/2021 12:47;AB;464003
464003;07/09/2021;;07/09/2021 08:30;65;;07/09/2021 12:49;AB;464003
464003;07/09/2021;;07/09/2021 09:26;66;;07/09/2021 12:50;HO;464003
464003;07/09/2021;;07/09/2021 12:14;67;;07/09/2021 12:56;HO;464003
464003;07/09/2021;;07/09/2021 11:03;68;;07/09/2021 12:57;HO;464003
464003;07/09/2021;;07/09/2021 10:16;69;;07/09/2021 12:57;HO;464003
464003;07/09/2021;;07/09/2021 10:23;70;;07/09/2021 12:57;HO;464003
464003;07/09/2021;;07/09/2021 09:34;71;;07/09/2021 12:59;HO;464003
464003;07/09/2021;;07/09/2021 10:14;72;;07/09/2021 13:01;HO;464003
464003;07/09/2021;;07/09/2021 11:14;73;;07/09/2021 13:04;HO;464003
464003;07/09/2021;;07/09/2021 09:59;74;;07/09/2021 13:06;HO;464003
464003;07/09/2021;;07/09/2021 09:19;75;;07/09/2021 13:06;HO;464003
464003;07/09/2021;;07/09/2021 12:29;76;;07/09/2021 13:07;HO;464003
464003;07/09/2021;;07/09/2021 11:26;77;;07/09/2021 13:08;HO;464003
464003;07/09/2021;;07/09/2021 09:55;78;;07/09/2021 13:09;HO;464003
464003;07/09/2021;;07/09/2021 11:22;79;;07/09/2021 13:10;HO;464003
464003;07/09/2021;;07/09/2021 12:06;80;;07/09/2021 13:14;AB;464003
464003;07/09/2021;;07/09/2021 09:52;81;;07/09/2021 13:14;HO;464003
464003;07/09/2021;;07/09/2021 11:39;82;;07/09/2021 13:15;HO;464003
464003;07/09/2021;;07/09/2021 11:23;83;;07/09/2021 13:18;HO;464003
464003;07/09/2021;;07/09/2021 08:33;84;;07/09/2021 13:19;AB;464003
464003;07/09/2021;;07/09/2021 09:57;85;;07/09/2021 13:19;HO;464003
464003;07/09/2021;;07/09/2021 10:15;86;;07/09/2021 13:20;HO;464003
464003;07/09/2021;;07/09/2021 09:01;87;;07/09/2021 13:20;HO;464003
464003;07/09/2021;;07/09/2021 10:52;88;;07/09/2021 13:21;HO;464003
464003;07/09/2021;;07/09/2021 09:52;89;;07/09/2021 13:21;HO;464003
464003;07/09/2021;;07/09/2021 09:29;90;;07/09/2021 13:22;HO;464003
464003;07/09/2021;;07/09/2021 10:57;91;;07/09/2021 13:24;AB;464003
464003;07/09/2021;;07/09/2021 10:24;92;;07/09/2021 13:24;HO;464003
464003;07/09/2021;;07/09/2021 09:50;93;;07/09/2021 13:24;HO;464003
464003;07/09/2021;;07/09/2021 07:17;94;;07/09/2021 13:24;HO;464003
464003;07/09/2021;;07/09/2021 07:25;95;;07/09/2021 13:26;AB;464003
464003;07/09/2021;;07/09/2021 11:18;96;;07/09/2021 13:26;HO;464003
464003;07/09/2021;;07/09/2021 10:00;97;;07/09/2021 13:27;HO;464003
464003;07/09/2021;;07/09/2021 09:14;98;;07/09/2021 13:27;HO;464003
464003;07/09/2021;;07/09/2021 09:47;99;;07/09/2021 13:28;HO;464003
464003;07/09/2021;;07/09/2021 10:50;100;;07/09/2021 13:28;HO;464003
464003;07/09/2021;;07/09/2021 09:57;101;;07/09/2021 13:30;HO;464003
464003;07/09/2021;;07/09/2021 10:33;102;;07/09/2021 13:30;HO;464003
464003;07/09/2021;;07/09/2021 10:01;103;;07/09/2021 13:30;HO;464003
464003;07/09/2021;;07/09/2021 09:45;104;;07/09/2021 13:31;HO;464003
464003;07/09/2021;;07/09/2021 10:16;105;;07/09/2021 13:32;HO;464003
464003;07/09/2021;;07/09/2021 10:40;106;;07/09/2021 13:32;HO;464003
464003;07/09/2021;;07/09/2021 09:45;107;;07/09/2021 13:32;HO;464003
464003;07/09/2021;;07/09/2021 10:22;108;;07/09/2021 13:35;HO;464003
464003;07/09/2021;;07/09/2021 10:26;109;;07/09/2021 13:37;HO;464003
464003;07/09/2021;;07/09/2021 09:24;110;;07/09/2021 13:37;AB;464003
464003;07/09/2021;;07/09/2021 10:48;111;;07/09/2021 13:37;HO;464003
464003;07/09/2021;;07/09/2021 12:06;112;;07/09/2021 13:38;HO;464003
464003;07/09/2021;;07/09/2021 10:54;113;;07/09/2021 13:38;HO;464003
464003;07/09/2021;;07/09/2021 11:14;114;;07/09/2021 13:38;HO;464003
464003;07/09/2021;;07/09/2021 10:05;115;;07/09/2021 13:39;HO;464003
464003;07/09/2021;;07/09/2021 10:52;116;;07/09/2021 13:39;HO;464003
464003;07/09/2021;;07/09/2021 09:29;117;;07/09/2021 13:40;HO;464003
464003;07/09/2021;;07/09/2021 10:15;118;;07/09/2021 13:40;HO;464003
464003;07/09/2021;;07/09/2021 11:30;119;;07/09/2021 13:42;HO;464003
464003;07/09/2021;;07/09/2021 11:05;120;;07/09/2021 13:42;HO;464003
464003;07/09/2021;;07/09/2021 10:15;121;;07/09/2021 13:44;HO;464003
464003;07/09/2021;;07/09/2021 09:43;122;;07/09/2021 13:45;HO;464003
464003;07/09/2021;;07/09/2021 09:45;123;;07/09/2021 13:46;HO;464003
464003;07/09/2021;;07/09/2021 10:16;124;;07/09/2021 13:46;HO;464003
464003;07/09/2021;;07/09/2021 11:31;125;;07/09/2021 13:47;HO;464003
464003;07/09/2021;;07/09/2021 09:48;126;;07/09/2021 13:47;HO;464003
464003;07/09/2021;;07/09/2021 10:43;127;;07/09/2021 13:48;HO;464003
464003;07/09/2021;;07/09/2021 08:14;128;;07/09/2021 13:49;AB;464003
464003;07/09/2021;;07/09/2021 11:03;129;;07/09/2021 13:49;HO;464003
464003;07/09/2021;;07/09/2021 11:23;130;;07/09/2021 13:49;HO;464003
464003;07/09/2021;;07/09/2021 09:10;131;;07/09/2021 13:51;HO;464003
464003;07/09/2021;;07/09/2021 10:13;132;;07/09/2021 13:51;HO;464003
464003;07/09/2021;;07/09/2021 09:41;133;;07/09/2021 13:51;HO;464003
464003;07/09/2021;;07/09/2021 10:12;134;;07/09/2021 13:52;HO;464003
464003;07/09/2021;;07/09/2021 12:16;135;;07/09/2021 13:52;HO;464003
464003;07/09/2021;;07/09/2021 10:29;136;;07/09/2021 13:53;HO;464003
464003;07/09/2021;;07/09/2021 10:05;137;;07/09/2021 13:53;HO;464003
464003;07/09/2021;;07/09/2021 11:23;138;;07/09/2021 13:53;HO;464003
464003;07/09/2021;;07/09/2021 13:08;139;;07/09/2021 13:55;HO;464003
464003;07/09/2021;;07/09/2021 09:31;140;;07/09/2021 13:57;HO;464003
464003;07/09/2021;;07/09/2021 10:01;141;;07/09/2021 13:57;HO;464003
464003;07/09/2021;;07/09/2021 09:30;142;;07/09/2021 13:57;HO;464003
464003;07/09/2021;;07/09/2021 10:39;143;;07/09/2021 14:00;HO;464003
464003;07/09/2021;;07/09/2021 10:23;144;;07/09/2021 14:01;HO;464003
464003;07/09/2021;;07/09/2021 11:24;145;;07/09/2021 14:02;HO;464003
464003;07/09/2021;;07/09/2021 10:53;146;;07/09/2021 14:03;HO;464003
464003;07/09/2021;;07/09/2021 12:09;147;;07/09/2021 14:04;AB;464003
464003;07/09/2021;;07/09/2021 10:42;148;;07/09/2021 14:05;HO;464003
464003;07/09/2021;;07/09/2021 11:49;149;;07/09/2021 14:06;HO;464003
464003;07/09/2021;;07/09/2021 09:48;150;;07/09/2021 14:07;HO;464003
464003;07/09/2021;;07/09/2021 10:22;151;;07/09/2021 14:08;HO;464003
464003;07/09/2021;;07/09/2021 09:59;152;;07/09/2021 14:08;HO;464003
464003;07/09/2021;;07/09/2021 09:51;153;;07/09/2021 14:09;HO;464003
464003;07/09/2021;;07/09/2021 12:10;154;;07/09/2021 14:09;HO;464003
464003;07/09/2021;;07/09/2021 09:55;155;;07/09/2021 14:10;HO;464003
464003;07/09/2021;;07/09/2021 11:02;156;;07/09/2021 14:11;AB;464003
464003;07/09/2021;;07/09/2021 06:40;157;;07/09/2021 14:13;AB;464003
464003;07/09/2021;;07/09/2021 11:44;158;;07/09/2021 14:15;HO;464003
464003;07/09/2021;;07/09/2021 11:40;159;;07/09/2021 14:15;HO;464003
464003;07/09/2021;;07/09/2021 06:00;160;;07/09/2021 14:17;AB;464003
464003;07/09/2021;;07/09/2021 10:07;161;;07/09/2021 14:19;HO;464003
464003;07/09/2021;;07/09/2021 09:58;162;;07/09/2021 14:21;HO;464003
464003;07/09/2021;;07/09/2021 09:53;163;;07/09/2021 14:22;HO;464003
464003;07/09/2021;;07/09/2021 09:49;164;;07/09/2021 14:22;HO;464003
464003;07/09/2021;;07/09/2021 10:56;165;;07/09/2021 14:24;HO;464003
464003;07/09/2021;;07/09/2021 09:37;166;;07/09/2021 14:24;HO;464003
464003;07/09/2021;;07/09/2021 05:29;167;;07/09/2021 14:24;AB;464003
464003;07/09/2021;;07/09/2021 13:16;168;;07/09/2021 14:24;HO;464003
464003;07/09/2021;;07/09/2021 10:43;169;;07/09/2021 14:25;HO;464003
464003;07/09/2021;;07/09/2021 14:22;170;;07/09/2021 14:26;HO;464003
464003;07/09/2021;;07/09/2021 09:27;171;;07/09/2021 14:27;HO;464003
464003;07/09/2021;;07/09/2021 09:55;172;;07/09/2021 14:27;HO;464003
464003;07/09/2021;;07/09/2021 13:25;173;;07/09/2021 14:28;HO;464003
464003;07/09/2021;;07/09/2021 10:19;174;;07/09/2021 14:28;HO;464003
464003;07/09/2021;;07/09/2021 10:19;175;;07/09/2021 14:29;HO;464003
464003;07/09/2021;;07/09/2021 10:58;176;;07/09/2021 14:29;HO;464003
464003;07/09/2021;;07/09/2021 12:35;177;;07/09/2021 14:30;HO;464003
464003;07/09/2021;;07/09/2021 10:24;178;;07/09/2021 14:31;HO;464003
464003;07/09/2021;;07/09/2021 10:09;179;;07/09/2021 14:31;HO;464003
464003;07/09/2021;;07/09/2021 13:04;180;;07/09/2021 14:32;HO;464003
464003;07/09/2021;;07/09/2021 09:33;181;;07/09/2021 14:33;HO;464003
464003;07/09/2021;;07/09/2021 10:47;182;;07/09/2021 14:33;HO;464003
464003;07/09/2021;;07/09/2021 11:33;183;;07/09/2021 14:34;HO;464003
464003;07/09/2021;;07/09/2021 09:17;184;;07/09/2021 14:37;HO;464003
464003;07/09/2021;;07/09/2021 09:42;185;;07/09/2021 14:37;HO;464003
464003;07/09/2021;;07/09/2021 11:46;186;;07/09/2021 14:40;HO;464003
464003;07/09/2021;;07/09/2021 10:07;187;;07/09/2021 14:40;HO;464003
464003;07/09/2021;;07/09/2021 11:53;188;;07/09/2021 14:40;HO;464003
464003;07/09/2021;;07/09/2021 13:33;189;;07/09/2021 14:41;HO;464003
464003;07/09/2021;;07/09/2021 12:19;190;;07/09/2021 14:41;HO;464003
464003;07/09/2021;;07/09/2021 11:50;191;;07/09/2021 14:41;HO;464003
464003;07/09/2021;;07/09/2021 09:49;192;;07/09/2021 14:42;HO;464003
464003;07/09/2021;;07/09/2021 10:08;193;;07/09/2021 14:42;HO;464003
464003;07/09/2021;;07/09/2021 09:58;194;;07/09/2021 14:42;HO;464003
464003;07/09/2021;;07/09/2021 08:15;195;;07/09/2021 14:42;AB;464003
464003;07/09/2021;;07/09/2021 11:16;196;;07/09/2021 14:43;HO;464003
464003;07/09/2021;;07/09/2021 11:43;197;;07/09/2021 14:43;HO;464003
464003;07/09/2021;;07/09/2021 10:36;198;;07/09/2021 14:43;HO;464003
464003;07/09/2021;;07/09/2021 10:01;199;;07/09/2021 14:44;HO;464003
464003;07/09/2021;;07/09/2021 08:09;200;;07/09/2021 14:45;AB;464003
464003;07/09/2021;;07/09/2021 10:03;201;;07/09/2021 14:45;HO;464003
464003;07/09/2021;;07/09/2021 11:05;202;;07/09/2021 14:46;HO;464003
464003;07/09/2021;;07/09/2021 11:25;203;;07/09/2021 14:47;HO;464003
464003;07/09/2021;;07/09/2021 13:46;204;;07/09/2021 14:47;HO;464003
464003;07/09/2021;;06/09/2021 19:42;205;;07/09/2021 14:48;HO;464003
464003;07/09/2021;;07/09/2021 09:47;206;;07/09/2021 14:50;HO;464003
464003;07/09/2021;;07/09/2021 09:54;207;;07/09/2021 14:50;HO;464003
464003;07/09/2021;;07/09/2021 14:21;208;;07/09/2021 14:51;HO;464003
464003;07/09/2021;;07/09/2021 10:07;209;;07/09/2021 14:51;HO;464003
464003;07/09/2021;;07/09/2021 09:18;210;;07/09/2021 14:52;HO;464003
464003;07/09/2021;;07/09/2021 11:36;211;;07/09/2021 14:52;HO;464003
464003;07/09/2021;;07/09/2021 13:31;212;;07/09/2021 14:52;HO;464003
464003;07/09/2021;;07/09/2021 09:36;213;;07/09/2021 14:53;HO;464003
464003;07/09/2021;;07/09/2021 12:42;214;;07/09/2021 14:55;HO;464003
464003;07/09/2021;;07/09/2021 12:50;215;;07/09/2021 14:55;HO;464003
464003;07/09/2021;;07/09/2021 10:06;216;;07/09/2021 14:55;HO;464003
464003;07/09/2021;;07/09/2021 10:57;217;;07/09/2021 14:56;HO;464003
464003;07/09/2021;;07/09/2021 11:23;218;;07/09/2021 15:00;HO;464003
464003;07/09/2021;;07/09/2021 10:17;219;;07/09/2021 15:00;HO;464003
464003;07/09/2021;;07/09/2021 13:26;220;;07/09/2021 15:00;HO;464003
464003;07/09/2021;;07/09/2021 13:35;221;;07/09/2021 15:00;HO;464003
464003;07/09/2021;;07/09/2021 09:50;222;;07/09/2021 15:01;HO;464003
464003;07/09/2021;;07/09/2021 10:39;223;;07/09/2021 15:01;HO;464003
464003;07/09/2021;;07/09/2021 10:39;224;;07/09/2021 15:01;HO;464003
464003;07/09/2021;;07/09/2021 10:53;225;;07/09/2021 15:04;HO;464003
464003;07/09/2021;;07/09/2021 06:15;226;;07/09/2021 15:05;AB;464003
464003;07/09/2021;;07/09/2021 09:35;227;;07/09/2021 15:05;HO;464003
464003;07/09/2021;;07/09/2021 10:26;228;;07/09/2021 15:05;HO;464003
464003;07/09/2021;;07/09/2021 12:15;229;;07/09/2021 15:07;HO;464003
464003;07/09/2021;;07/09/2021 13:22;230;;07/09/2021 15:08;HO;464003
464003;07/09/2021;;07/09/2021 11:55;231;;07/09/2021 15:08;HO;464003
464003;07/09/2021;;07/09/2021 09:03;232;;07/09/2021 15:08;AB;464003
464003;07/09/2021;;07/09/2021 06:49;233;;07/09/2021 15:09;HO;464003
464003;07/09/2021;;07/09/2021 13:16;234;;07/09/2021 15:09;HO;464003
464003;07/09/2021;;07/09/2021 10:45;235;;07/09/2021 15:11;HO;464003
464003;07/09/2021;;07/09/2021 10:48;236;;07/09/2021 15:11;HO;464003
464003;07/09/2021;;07/09/2021 06:24;237;;07/09/2021 15:11;AB;464003
464003;07/09/2021;;07/09/2021 11:08;238;;07/09/2021 15:12;HO;464003
464003;07/09/2021;;07/09/2021 12:08;239;;07/09/2021 15:13;HO;464003
464003;07/09/2021;;07/09/2021 11:50;240;;07/09/2021 15:13;HO;464003
464003;07/09/2021;;07/09/2021 11:12;241;;07/09/2021 15:15;HO;464003
464003;07/09/2021;;07/09/2021 11:44;242;;07/09/2021 15:15;HO;464003
464003;07/09/2021;;07/09/2021 10:10;243;;07/09/2021 15:17;HO;464003
464003;07/09/2021;;07/09/2021 09:56;244;;07/09/2021 15:17;HO;464003
464003;07/09/2021;;07/09/2021 11:27;245;;07/09/2021 15:19;HO;464003
464003;07/09/2021;;07/09/2021 10:08;246;;07/09/2021 15:21;HO;464003
464003;07/09/2021;;07/09/2021 10:09;247;;07/09/2021 15:24;HO;464003
464003;07/09/2021;;07/09/2021 09:38;248;;07/09/2021 15:25;HO;464003
464003;07/09/2021;;07/09/2021 10:42;249;;07/09/2021 15:26;HO;464003
464003;07/09/2021;;07/09/2021 10:46;250;;07/09/2021 15:26;HO;464003
464003;07/09/2021;;07/09/2021 12:46;251;;07/09/2021 15:27;HO;464003
464003;07/09/2021;;07/09/2021 11:03;252;;07/09/2021 15:27;HO;464003
464003;07/09/2021;;07/09/2021 11:43;253;;07/09/2021 15:27;HO;464003
464003;07/09/2021;;07/09/2021 07:40;254;;07/09/2021 15:29;AB;464003
464003;07/09/2021;;07/09/2021 13:27;255;;07/09/2021 15:32;HO;464003
464003;07/09/2021;;07/09/2021 08:48;256;;07/09/2021 15:33;AB;464003
464003;07/09/2021;;07/09/2021 14:15;257;;07/09/2021 15:33;HO;464003
464003;07/09/2021;;07/09/2021 10:34;258;;07/09/2021 15:33;HO;464003
464003;07/09/2021;;07/09/2021 09:45;259;;07/09/2021 15:35;HO;464003
464003;07/09/2021;;07/09/2021 11:44;260;;07/09/2021 15:38;HO;464003
464003;07/09/2021;;07/09/2021 10:39;261;;07/09/2021 15:38;AB;464003
464003;07/09/2021;;07/09/2021 07:06;262;;07/09/2021 15:39;AB;464003
464003;07/09/2021;;07/09/2021 09:35;263;;07/09/2021 15:41;AB;464003
464003;07/09/2021;;07/09/2021 12:56;264;;07/09/2021 15:42;HO;464003
464003;07/09/2021;;07/09/2021 08:54;265;;07/09/2021 15:42;AB;464003
464003;07/09/2021;;07/09/2021 08:41;266;;07/09/2021 15:42;AB;464003
464003;07/09/2021;;07/09/2021 11:47;267;;07/09/2021 15:44;HO;464003
464003;07/09/2021;;07/09/2021 13:51;268;;07/09/2021 15:44;HO;464003
464003;07/09/2021;;07/09/2021 10:54;269;;07/09/2021 15:45;HO;464003
464003;07/09/2021;;07/09/2021 14:42;270;;07/09/2021 15:45;HO;464003
464003;07/09/2021;;07/09/2021 11:47;271;;07/09/2021 15:45;HO;464003
464003;07/09/2021;;07/09/2021 08:33;272;;07/09/2021 15:47;AB;464003
464003;07/09/2021;;07/09/2021 12:57;273;;07/09/2021 15:48;HO;464003
464003;07/09/2021;;07/09/2021 08:52;274;;07/09/2021 15:49;AB;464003
464003;07/09/2021;;07/09/2021 10:59;275;;07/09/2021 15:49;HO;464003
464003;07/09/2021;;07/09/2021 09:06;276;;07/09/2021 15:51;HO;464003
464003;07/09/2021;;07/09/2021 15:05;277;;07/09/2021 15:53;HO;464003
464003;07/09/2021;;07/09/2021 10:51;278;;07/09/2021 15:53;HO;464003
464003;07/09/2021;;07/09/2021 14:33;279;;07/09/2021 15:54;AB;464003
464003;07/09/2021;;07/09/2021 14:15;280;;07/09/2021 15:54;HO;464003
464003;07/09/2021;;07/09/2021 10:33;281;;07/09/2021 15:55;HO;464003
464003;07/09/2021;;07/09/2021 11:41;282;;07/09/2021 15:56;HO;464003
464003;07/09/2021;;07/09/2021 11:29;283;;07/09/2021 15:56;HO;464003
464003;07/09/2021;;07/09/2021 10:28;284;;07/09/2021 15:57;HO;464003
464003;07/09/2021;;07/09/2021 11:47;285;;07/09/2021 15:58;HO;464003
464003;07/09/2021;;07/09/2021 14:21;286;;07/09/2021 15:59;HO;464003
464003;07/09/2021;;07/09/2021 10:33;287;;07/09/2021 16:00;HO;464003
464003;07/09/2021;;07/09/2021 11:00;288;;07/09/2021 16:01;HO;464003
464003;07/09/2021;;07/09/2021 13:43;289;;07/09/2021 16:02;HO;464003
464003;07/09/2021;;07/09/2021 09:52;290;;07/09/2021 16:02;HO;464003
464003;07/09/2021;;07/09/2021 13:37;291;;07/09/2021 16:03;HO;464003
464003;07/09/2021;;07/09/2021 11:24;292;;07/09/2021 16:03;HO;464003
464003;07/09/2021;;07/09/2021 12:32;293;;07/09/2021 16:03;HO;464003
464003;07/09/2021;;07/09/2021 10:43;294;;07/09/2021 16:04;HO;464003
464003;07/09/2021;;07/09/2021 10:04;295;;07/09/2021 16:05;HO;464003
464003;07/09/2021;;07/09/2021 13:22;296;;07/09/2021 16:06;HO;464003
464003;07/09/2021;;07/09/2021 14:30;297;;07/09/2021 16:06;HO;464003
464003;07/09/2021;;07/09/2021 14:12;298;;07/09/2021 16:10;AB;464003
464003;07/09/2021;;07/09/2021 12:49;299;;07/09/2021 16:10;HO;464003
464003;07/09/2021;;07/09/2021 13:56;300;;07/09/2021 16:10;AB;464003
464003;07/09/2021;;07/09/2021 14:08;301;;07/09/2021 16:10;HO;464003
464003;07/09/2021;;07/09/2021 11:37;302;;07/09/2021 16:11;HO;464003
464003;07/09/2021;;07/09/2021 13:19;303;;07/09/2021 16:11;HO;464003
464003;07/09/2021;;07/09/2021 09:24;304;;07/09/2021 16:11;HO;464003
464003;07/09/2021;;07/09/2021 12:29;305;;07/09/2021 16:12;HO;464003
464003;07/09/2021;;07/09/2021 10:27;306;;07/09/2021 16:13;HO;464003
464003;07/09/2021;;07/09/2021 10:04;307;;07/09/2021 16:13;HO;464003
464003;07/09/2021;;07/09/2021 10:22;308;;07/09/2021 16:14;HO;464003
464003;07/09/2021;;07/09/2021 07:43;309;;07/09/2021 16:15;AB;464003
464003;07/09/2021;;07/09/2021 10:26;310;;07/09/2021 16:15;HO;464003
464003;07/09/2021;;07/09/2021 09:58;311;;07/09/2021 16:18;HO;464003
464003;07/09/2021;;07/09/2021 12:17;312;;07/09/2021 16:19;HO;464003
464003;07/09/2021;;07/09/2021 11:45;313;;07/09/2021 16:20;HO;464003
464003;07/09/2021;;07/09/2021 12:59;314;;07/09/2021 16:20;AB;464003
464003;07/09/2021;;07/09/2021 07:49;315;;07/09/2021 16:20;AB;464003
464003;07/09/2021;;07/09/2021 06:29;316;;07/09/2021 16:21;AB;464003
464003;07/09/2021;;07/09/2021 14:12;317;;07/09/2021 16:23;HO;464003
464003;07/09/2021;;07/09/2021 14:30;318;;07/09/2021 16:24;HO;464003
464003;07/09/2021;;07/09/2021 14:00;319;;07/09/2021 16:24;HO;464003
464003;07/09/2021;;07/09/2021 07:46;320;;07/09/2021 16:24;AB;464003
464003;07/09/2021;;07/09/2021 15:03;321;;07/09/2021 16:24;HO;464003
464003;07/09/2021;;07/09/2021 14:05;322;;07/09/2021 16:25;HO;464003
464003;07/09/2021;;07/09/2021 10:39;323;;07/09/2021 16:26;HO;464003
464003;07/09/2021;;07/09/2021 08:02;324;;07/09/2021 16:28;AB;464003
464003;07/09/2021;;07/09/2021 12:16;325;;07/09/2021 16:28;HO;464003
464003;07/09/2021;;07/09/2021 13:08;326;;07/09/2021 16:28;HO;464003
464003;07/09/2021;;07/09/2021 14:41;327;;07/09/2021 16:28;HO;464003
464003;07/09/2021;;07/09/2021 09:30;328;;07/09/2021 16:29;HO;464003
464003;07/09/2021;;07/09/2021 14:14;329;;07/09/2021 16:30;HO;464003
464003;07/09/2021;;07/09/2021 09:29;330;;07/09/2021 16:30;AB;464003
