CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/09/2021;;06/09/2021 19:20;0;;07/09/2021 07:56;AB;464009
464009;07/09/2021;;06/09/2021 18:06;1;;07/09/2021 07:58;AB;464009
464009;07/09/2021;;06/09/2021 18:15;2;;07/09/2021 07:59;AB;464009
464009;07/09/2021;;07/09/2021 07:11;3;;07/09/2021 08:55;HO;464009
464009;07/09/2021;;07/09/2021 08:10;4;;07/09/2021 09:40;HO;464009
464009;07/09/2021;;07/09/2021 07:08;5;;07/09/2021 09:48;HO;464009
464009;07/09/2021;;07/09/2021 08:14;6;;07/09/2021 09:57;HO;464009
464009;07/09/2021;;07/09/2021 07:21;7;;07/09/2021 10:05;HO;464009
464009;07/09/2021;;07/09/2021 10:35;8;;07/09/2021 10:37;HO;464009
464009;07/09/2021;;07/09/2021 07:09;9;;07/09/2021 10:38;HO;464009
464009;07/09/2021;;07/09/2021 07:48;10;;07/09/2021 10:42;HO;464009
464009;07/09/2021;;07/09/2021 08:30;11;;07/09/2021 10:52;HO;464009
464009;07/09/2021;;07/09/2021 09:32;12;;07/09/2021 10:53;AB;464009
464009;07/09/2021;;07/09/2021 08:55;13;;07/09/2021 11:05;HO;464009
464009;07/09/2021;;07/09/2021 08:49;14;;07/09/2021 11:06;HO;464009
464009;07/09/2021;;07/09/2021 09:39;15;;07/09/2021 11:21;HO;464009
464009;07/09/2021;;07/09/2021 08:52;16;;07/09/2021 11:21;HO;464009
464009;07/09/2021;;07/09/2021 09:32;17;;07/09/2021 11:35;HO;464009
464009;07/09/2021;;07/09/2021 07:02;18;;07/09/2021 11:36;AB;464009
464009;07/09/2021;;07/09/2021 08:27;19;;07/09/2021 11:38;HO;464009
464009;07/09/2021;;07/09/2021 09:37;20;;07/09/2021 11:55;HO;464009
464009;07/09/2021;;07/09/2021 07:18;21;;07/09/2021 12:00;HO;464009
464009;07/09/2021;;07/09/2021 09:40;22;;07/09/2021 12:03;HO;464009
464009;07/09/2021;;07/09/2021 09:18;23;;07/09/2021 12:28;HO;464009
464009;07/09/2021;;07/09/2021 10:47;24;;07/09/2021 12:29;HO;464009
464009;07/09/2021;;07/09/2021 08:01;25;;07/09/2021 12:39;HO;464009
464009;07/09/2021;;07/09/2021 10:40;26;;07/09/2021 12:40;HO;464009
464009;07/09/2021;;07/09/2021 08:39;27;;07/09/2021 12:44;AB;464009
464009;07/09/2021;;07/09/2021 09:15;28;;07/09/2021 12:44;AB;464009
464009;07/09/2021;;07/09/2021 07:07;29;;07/09/2021 12:46;HO;464009
464009;07/09/2021;;07/09/2021 08:43;30;;07/09/2021 12:46;HO;464009
464009;07/09/2021;;07/09/2021 09:48;31;;07/09/2021 12:47;HO;464009
464009;07/09/2021;;07/09/2021 09:44;32;;07/09/2021 12:49;HO;464009
464009;07/09/2021;;07/09/2021 09:05;33;;07/09/2021 12:49;HO;464009
464009;07/09/2021;;07/09/2021 06:52;34;;07/09/2021 12:49;HO;464009
464009;07/09/2021;;07/09/2021 08:59;35;;07/09/2021 12:51;HO;464009
464009;07/09/2021;;07/09/2021 12:30;36;;07/09/2021 12:51;HO;464009
464009;07/09/2021;;07/09/2021 12:18;37;;07/09/2021 12:52;AB;464009
464009;07/09/2021;;07/09/2021 10:30;38;;07/09/2021 12:54;HO;464009
464009;07/09/2021;;07/09/2021 07:31;39;;07/09/2021 12:55;AB;464009
464009;07/09/2021;;07/09/2021 09:27;40;;07/09/2021 13:03;HO;464009
464009;07/09/2021;;07/09/2021 09:52;41;;07/09/2021 13:04;HO;464009
464009;07/09/2021;;07/09/2021 08:56;42;;07/09/2021 13:07;HO;464009
464009;07/09/2021;;07/09/2021 08:59;43;;07/09/2021 13:09;HO;464009
464009;07/09/2021;;07/09/2021 08:49;44;;07/09/2021 13:09;HO;464009
464009;07/09/2021;;07/09/2021 08:12;45;;07/09/2021 13:10;HO;464009
464009;07/09/2021;;07/09/2021 11:20;46;;07/09/2021 13:10;HO;464009
464009;07/09/2021;;07/09/2021 10:00;47;;07/09/2021 13:22;HO;464009
464009;07/09/2021;;07/09/2021 10:37;48;;07/09/2021 13:23;HO;464009
464009;07/09/2021;;07/09/2021 09:52;49;;07/09/2021 13:23;HO;464009
464009;07/09/2021;;07/09/2021 10:31;50;;07/09/2021 13:23;HO;464009
464009;07/09/2021;;07/09/2021 10:32;51;;07/09/2021 13:23;HO;464009
464009;07/09/2021;;07/09/2021 09:36;52;;07/09/2021 13:24;HO;464009
464009;07/09/2021;;07/09/2021 10:28;53;;07/09/2021 13:27;AB;464009
464009;07/09/2021;;07/09/2021 10:10;54;;07/09/2021 13:29;HO;464009
464009;07/09/2021;;07/09/2021 09:44;55;;07/09/2021 13:30;HO;464009
464009;07/09/2021;;07/09/2021 10:18;56;;07/09/2021 13:30;HO;464009
464009;07/09/2021;;07/09/2021 09:32;57;;07/09/2021 13:32;HO;464009
464009;07/09/2021;;07/09/2021 09:53;58;;07/09/2021 13:38;HO;464009
464009;07/09/2021;;07/09/2021 09:54;59;;07/09/2021 13:40;HO;464009
464009;07/09/2021;;07/09/2021 09:56;60;;07/09/2021 13:40;HO;464009
464009;07/09/2021;;07/09/2021 10:52;61;;07/09/2021 13:41;HO;464009
464009;07/09/2021;;07/09/2021 10:37;62;;07/09/2021 13:47;HO;464009
464009;07/09/2021;;07/09/2021 10:20;63;;07/09/2021 13:48;HO;464009
464009;07/09/2021;;07/09/2021 08:43;64;;07/09/2021 13:52;HO;464009
464009;07/09/2021;;07/09/2021 09:32;65;;07/09/2021 13:54;HO;464009
464009;07/09/2021;;07/09/2021 08:39;66;;07/09/2021 14:01;HO;464009
464009;07/09/2021;;07/09/2021 10:15;67;;07/09/2021 14:01;HO;464009
464009;07/09/2021;;07/09/2021 10:56;68;;07/09/2021 14:06;HO;464009
464009;07/09/2021;;07/09/2021 10:20;69;;07/09/2021 14:06;HO;464009
464009;07/09/2021;;07/09/2021 09:40;70;;07/09/2021 14:06;AB;464009
464009;07/09/2021;;07/09/2021 07:13;71;;07/09/2021 14:07;AB;464009
464009;07/09/2021;;07/09/2021 08:38;72;;07/09/2021 14:07;HO;464009
464009;07/09/2021;;07/09/2021 10:14;73;;07/09/2021 14:07;HO;464009
464009;07/09/2021;;07/09/2021 09:55;74;;07/09/2021 14:10;HO;464009
464009;07/09/2021;;07/09/2021 09:32;75;;07/09/2021 14:10;HO;464009
464009;07/09/2021;;07/09/2021 09:50;76;;07/09/2021 14:10;HO;464009
464009;07/09/2021;;07/09/2021 09:18;77;;07/09/2021 14:16;HO;464009
464009;07/09/2021;;07/09/2021 10:02;78;;07/09/2021 14:16;HO;464009
464009;07/09/2021;;07/09/2021 09:12;79;;07/09/2021 14:17;HO;464009
464009;07/09/2021;;07/09/2021 10:51;80;;07/09/2021 14:17;HO;464009
464009;07/09/2021;;07/09/2021 10:17;81;;07/09/2021 14:18;HO;464009
464009;07/09/2021;;07/09/2021 09:59;82;;07/09/2021 14:20;HO;464009
464009;07/09/2021;;07/09/2021 08:08;83;;07/09/2021 14:20;AB;464009
464009;07/09/2021;;07/09/2021 11:50;84;;07/09/2021 14:20;HO;464009
464009;07/09/2021;;07/09/2021 09:45;85;;07/09/2021 14:22;HO;464009
464009;07/09/2021;;07/09/2021 05:27;86;;07/09/2021 14:26;AB;464009
464009;07/09/2021;;07/09/2021 08:50;87;;07/09/2021 14:30;AB;464009
464009;07/09/2021;;07/09/2021 10:16;88;;07/09/2021 14:30;HO;464009
464009;07/09/2021;;07/09/2021 09:39;89;;07/09/2021 14:30;HO;464009
464009;07/09/2021;;07/09/2021 11:30;90;;07/09/2021 14:30;HO;464009
464009;07/09/2021;;07/09/2021 09:59;91;;07/09/2021 14:31;HO;464009
464009;07/09/2021;;07/09/2021 10:24;92;;07/09/2021 14:31;HO;464009
464009;07/09/2021;;07/09/2021 09:38;93;;07/09/2021 14:31;HO;464009
464009;07/09/2021;;07/09/2021 13:57;94;;07/09/2021 14:31;AB;464009
464009;07/09/2021;;07/09/2021 14:05;95;;07/09/2021 14:33;HO;464009
464009;07/09/2021;;07/09/2021 09:58;96;;07/09/2021 14:34;HO;464009
464009;07/09/2021;;07/09/2021 12:37;97;;07/09/2021 14:34;HO;464009
464009;07/09/2021;;07/09/2021 10:16;98;;07/09/2021 14:35;HO;464009
464009;07/09/2021;;07/09/2021 09:52;99;;07/09/2021 14:35;HO;464009
464009;07/09/2021;;07/09/2021 11:41;100;;07/09/2021 14:35;HO;464009
464009;07/09/2021;;07/09/2021 09:42;101;;07/09/2021 14:37;HO;464009
464009;07/09/2021;;07/09/2021 09:59;102;;07/09/2021 14:39;HO;464009
464009;07/09/2021;;07/09/2021 09:37;103;;07/09/2021 14:42;HO;464009
464009;07/09/2021;;07/09/2021 10:58;104;;07/09/2021 14:42;HO;464009
464009;07/09/2021;;07/09/2021 10:01;105;;07/09/2021 14:43;HO;464009
464009;07/09/2021;;07/09/2021 11:12;106;;07/09/2021 14:44;HO;464009
464009;07/09/2021;;07/09/2021 09:37;107;;07/09/2021 14:46;HO;464009
464009;07/09/2021;;07/09/2021 10:50;108;;07/09/2021 14:46;HO;464009
464009;07/09/2021;;07/09/2021 10:29;109;;07/09/2021 14:46;HO;464009
464009;07/09/2021;;07/09/2021 10:32;110;;07/09/2021 14:48;HO;464009
464009;07/09/2021;;07/09/2021 09:46;111;;07/09/2021 14:49;HO;464009
464009;07/09/2021;;07/09/2021 09:45;112;;07/09/2021 14:49;HO;464009
464009;07/09/2021;;07/09/2021 11:10;113;;07/09/2021 14:50;HO;464009
464009;07/09/2021;;07/09/2021 09:07;114;;07/09/2021 14:53;AB;464009
464009;07/09/2021;;07/09/2021 11:38;115;;07/09/2021 14:57;HO;464009
464009;07/09/2021;;07/09/2021 08:36;116;;07/09/2021 14:59;AB;464009
464009;07/09/2021;;07/09/2021 11:18;117;;07/09/2021 15:01;HO;464009
464009;07/09/2021;;07/09/2021 13:59;118;;07/09/2021 15:01;HO;464009
464009;07/09/2021;;07/09/2021 11:37;119;;07/09/2021 15:01;HO;464009
464009;07/09/2021;;07/09/2021 09:33;120;;07/09/2021 15:16;HO;464009
464009;07/09/2021;;07/09/2021 11:09;121;;07/09/2021 15:16;HO;464009
464009;07/09/2021;;07/09/2021 10:04;122;;07/09/2021 15:17;HO;464009
464009;07/09/2021;;07/09/2021 09:50;123;;07/09/2021 15:17;HO;464009
464009;07/09/2021;;07/09/2021 10:31;124;;07/09/2021 15:17;HO;464009
464009;07/09/2021;;07/09/2021 10:34;125;;07/09/2021 15:18;HO;464009
464009;07/09/2021;;07/09/2021 14:01;126;;07/09/2021 15:18;HO;464009
464009;07/09/2021;;07/09/2021 09:45;127;;07/09/2021 15:18;HO;464009
464009;07/09/2021;;07/09/2021 10:23;128;;07/09/2021 15:19;HO;464009
464009;07/09/2021;;07/09/2021 10:47;129;;07/09/2021 15:19;HO;464009
464009;07/09/2021;;07/09/2021 10:24;130;;07/09/2021 15:23;HO;464009
464009;07/09/2021;;07/09/2021 12:11;131;;07/09/2021 15:30;HO;464009
464009;07/09/2021;;07/09/2021 10:27;132;;07/09/2021 15:32;HO;464009
464009;07/09/2021;;07/09/2021 10:10;133;;07/09/2021 15:33;HO;464009
464009;07/09/2021;;07/09/2021 13:24;134;;07/09/2021 15:41;HO;464009
464009;07/09/2021;;07/09/2021 13:20;135;;07/09/2021 15:42;HO;464009
464009;07/09/2021;;07/09/2021 12:29;136;;07/09/2021 15:43;HO;464009
464009;07/09/2021;;07/09/2021 09:40;137;;07/09/2021 15:45;HO;464009
464009;07/09/2021;;07/09/2021 12:58;138;;07/09/2021 15:46;HO;464009
464009;07/09/2021;;07/09/2021 10:29;139;;07/09/2021 15:46;HO;464009
464009;07/09/2021;;07/09/2021 13:43;140;;07/09/2021 15:47;HO;464009
464009;07/09/2021;;07/09/2021 09:37;141;;07/09/2021 15:50;HO;464009
464009;07/09/2021;;07/09/2021 13:53;142;;07/09/2021 15:50;HO;464009
464009;07/09/2021;;07/09/2021 10:42;143;;07/09/2021 15:51;HO;464009
464009;07/09/2021;;07/09/2021 13:49;144;;07/09/2021 15:52;HO;464009
464009;07/09/2021;;07/09/2021 11:17;145;;07/09/2021 15:54;HO;464009
464009;07/09/2021;;07/09/2021 07:36;146;;07/09/2021 15:54;AB;464009
464009;07/09/2021;;07/09/2021 11:29;147;;07/09/2021 15:55;HO;464009
464009;07/09/2021;;07/09/2021 11:10;148;;07/09/2021 15:56;HO;464009
464009;07/09/2021;;07/09/2021 11:40;149;;07/09/2021 15:58;AB;464009
464009;07/09/2021;;07/09/2021 10:26;150;;07/09/2021 16:01;HO;464009
464009;07/09/2021;;07/09/2021 14:55;151;;07/09/2021 16:05;HO;464009
464009;07/09/2021;;07/09/2021 13:28;152;;07/09/2021 16:06;AB;464009
464009;07/09/2021;;07/09/2021 10:29;153;;07/09/2021 16:06;HO;464009
464009;07/09/2021;;07/09/2021 11:54;154;;07/09/2021 16:07;HO;464009
464009;07/09/2021;;07/09/2021 10:07;155;;07/09/2021 16:08;HO;464009
464009;07/09/2021;;07/09/2021 11:23;156;;07/09/2021 16:08;HO;464009
464009;07/09/2021;;07/09/2021 09:54;157;;07/09/2021 16:08;HO;464009
464009;07/09/2021;;07/09/2021 12:12;158;;07/09/2021 16:09;HO;464009
464009;07/09/2021;;07/09/2021 10:09;159;;07/09/2021 16:09;HO;464009
464009;07/09/2021;;07/09/2021 07:18;160;;07/09/2021 16:10;HO;464009
464009;07/09/2021;;07/09/2021 12:03;161;;07/09/2021 16:10;HO;464009
464009;07/09/2021;;07/09/2021 10:05;162;;07/09/2021 16:12;HO;464009
464009;07/09/2021;;07/09/2021 09:44;163;;07/09/2021 16:12;HO;464009
464009;07/09/2021;;07/09/2021 06:29;164;;07/09/2021 16:17;AB;464009
464009;07/09/2021;;07/09/2021 13:49;165;;07/09/2021 16:17;HO;464009
464009;07/09/2021;;07/09/2021 05:53;166;;07/09/2021 16:19;AB;464009
464009;07/09/2021;;07/09/2021 10:41;167;;07/09/2021 16:19;HO;464009
464009;07/09/2021;;07/09/2021 09:48;168;;07/09/2021 16:19;HO;464009
464009;07/09/2021;;07/09/2021 10:16;169;;07/09/2021 16:19;HO;464009
464009;07/09/2021;;07/09/2021 13:44;170;;07/09/2021 16:20;HO;464009
464009;07/09/2021;;07/09/2021 10:37;171;;07/09/2021 16:20;HO;464009
464009;07/09/2021;;07/09/2021 10:28;172;;07/09/2021 16:20;HO;464009
464009;07/09/2021;;07/09/2021 09:54;173;;07/09/2021 16:20;HO;464009
464009;07/09/2021;;07/09/2021 07:13;174;;07/09/2021 16:20;HO;464009
464009;07/09/2021;;07/09/2021 12:40;175;;07/09/2021 16:21;HO;464009
464009;07/09/2021;;07/09/2021 13:45;176;;07/09/2021 16:21;HO;464009
464009;07/09/2021;;07/09/2021 14:18;177;;07/09/2021 16:21;HO;464009
464009;07/09/2021;;07/09/2021 14:09;178;;07/09/2021 16:21;HO;464009
464009;07/09/2021;;07/09/2021 10:39;179;;07/09/2021 16:21;HO;464009
464009;07/09/2021;;07/09/2021 13:27;180;;07/09/2021 16:24;HO;464009
464009;07/09/2021;;07/09/2021 10:38;181;;07/09/2021 16:25;HO;464009
464009;07/09/2021;;07/09/2021 09:24;182;;07/09/2021 16:27;HO;464009
464009;07/09/2021;;07/09/2021 09:05;183;;07/09/2021 16:32;AB;464009
464009;07/09/2021;;07/09/2021 09:57;184;;07/09/2021 16:35;HO;464009
464009;07/09/2021;;07/09/2021 07:13;185;;07/09/2021 16:36;AB;464009
464009;07/09/2021;;07/09/2021 12:48;186;;07/09/2021 16:37;AB;464009
464009;07/09/2021;;07/09/2021 07:21;187;;07/09/2021 16:38;AB;464009
464009;07/09/2021;;07/09/2021 15:14;188;;07/09/2021 16:40;HO;464009
464009;07/09/2021;;07/09/2021 11:21;189;;07/09/2021 16:40;HO;464009
464009;07/09/2021;;07/09/2021 10:50;190;;07/09/2021 16:43;HO;464009
464009;07/09/2021;;07/09/2021 12:47;191;;07/09/2021 16:47;HO;464009
464009;07/09/2021;;07/09/2021 14:10;192;;07/09/2021 16:47;HO;464009
464009;07/09/2021;;07/09/2021 11:01;193;;07/09/2021 16:48;HO;464009
464009;07/09/2021;;07/09/2021 14:31;194;;07/09/2021 16:48;HO;464009
464009;07/09/2021;;07/09/2021 16:52;195;;07/09/2021 16:52;AB;464009
464009;07/09/2021;;07/09/2021 11:04;196;;07/09/2021 16:53;HO;464009
464009;07/09/2021;;07/09/2021 14:10;197;;07/09/2021 16:53;HO;464009
464009;07/09/2021;;07/09/2021 07:47;198;;07/09/2021 16:53;HO;464009
464009;07/09/2021;;07/09/2021 15:27;199;;07/09/2021 16:54;HO;464009
464009;07/09/2021;;07/09/2021 14:06;200;;07/09/2021 16:54;HO;464009
464009;07/09/2021;;07/09/2021 10:16;201;;07/09/2021 16:57;HO;464009
464009;07/09/2021;;07/09/2021 06:48;202;;07/09/2021 17:00;AB;464009
464009;07/09/2021;;07/09/2021 14:07;203;;07/09/2021 17:01;HO;464009
464009;07/09/2021;;07/09/2021 09:36;204;;07/09/2021 17:01;HO;464009
464009;07/09/2021;;07/09/2021 07:08;205;;07/09/2021 17:02;AB;464009
464009;07/09/2021;;07/09/2021 09:42;206;;07/09/2021 17:02;HO;464009
464009;07/09/2021;;07/09/2021 06:51;207;;07/09/2021 17:02;HO;464009
464009;07/09/2021;;07/09/2021 13:52;208;;07/09/2021 17:03;HO;464009
464009;07/09/2021;;07/09/2021 07:24;209;;07/09/2021 17:03;AB;464009
464009;07/09/2021;;07/09/2021 11:33;210;;07/09/2021 17:05;HO;464009
464009;07/09/2021;;07/09/2021 12:53;211;;07/09/2021 17:07;HO;464009
464009;07/09/2021;;07/09/2021 07:51;212;;07/09/2021 17:07;AB;464009
464009;07/09/2021;;07/09/2021 07:41;213;;07/09/2021 17:08;AB;464009
464009;07/09/2021;;07/09/2021 06:29;214;;07/09/2021 17:08;AB;464009
464009;07/09/2021;;07/09/2021 08:21;215;;07/09/2021 17:09;AB;464009
464009;07/09/2021;;07/09/2021 10:07;216;;07/09/2021 17:09;HO;464009
464009;07/09/2021;;07/09/2021 09:05;217;;07/09/2021 17:10;HO;464009
464009;07/09/2021;;07/09/2021 13:43;218;;07/09/2021 17:10;HO;464009
464009;07/09/2021;;07/09/2021 07:34;219;;07/09/2021 17:14;AB;464009
464009;07/09/2021;;07/09/2021 15:14;220;;07/09/2021 17:15;AB;464009
464009;07/09/2021;;07/09/2021 13:53;221;;07/09/2021 17:16;HO;464009
464009;07/09/2021;;07/09/2021 07:34;222;;07/09/2021 17:16;HO;464009
464009;07/09/2021;;07/09/2021 12:14;223;;07/09/2021 17:17;HO;464009
464009;07/09/2021;;07/09/2021 10:40;224;;07/09/2021 17:18;HO;464009
464009;07/09/2021;;07/09/2021 13:10;225;;07/09/2021 17:19;HO;464009
464009;07/09/2021;;07/09/2021 12:36;226;;07/09/2021 17:22;HO;464009
464009;07/09/2021;;07/09/2021 13:28;227;;07/09/2021 17:24;HO;464009
464009;07/09/2021;;07/09/2021 06:48;228;;07/09/2021 17:25;AB;464009
464009;07/09/2021;;07/09/2021 07:54;229;;07/09/2021 17:26;AB;464009
464009;07/09/2021;;07/09/2021 06:56;230;;07/09/2021 17:26;AB;464009
464009;07/09/2021;;07/09/2021 07:28;231;;07/09/2021 17:27;AB;464009
464009;07/09/2021;;07/09/2021 08:38;232;;07/09/2021 17:29;AB;464009
464009;07/09/2021;;07/09/2021 13:46;233;;07/09/2021 17:30;HO;464009
464009;07/09/2021;;07/09/2021 07:24;234;;07/09/2021 17:31;AB;464009
464009;07/09/2021;;07/09/2021 07:36;235;;07/09/2021 17:31;AB;464009
464009;07/09/2021;;07/09/2021 08:58;236;;07/09/2021 17:31;AB;464009
464009;07/09/2021;;07/09/2021 07:21;237;;07/09/2021 17:33;AB;464009
464009;07/09/2021;;07/09/2021 10:39;238;;07/09/2021 17:35;HO;464009
464009;07/09/2021;;07/09/2021 08:43;239;;07/09/2021 17:36;HO;464009
464009;07/09/2021;;07/09/2021 17:41;240;;07/09/2021 17:41;AB;464009
464009;07/09/2021;;07/09/2021 08:51;241;;07/09/2021 17:41;HO;464009
464009;07/09/2021;;07/09/2021 17:42;242;;07/09/2021 17:42;AB;464009
464009;07/09/2021;;07/09/2021 17:42;243;;07/09/2021 17:42;AB;464009
464009;07/09/2021;;07/09/2021 17:42;244;;07/09/2021 17:42;AB;464009
464009;07/09/2021;;07/09/2021 17:42;245;;07/09/2021 17:42;AB;464009
464009;07/09/2021;;07/09/2021 17:42;246;;07/09/2021 17:42;AB;464009
464009;07/09/2021;;07/09/2021 17:43;247;;07/09/2021 17:43;AB;464009
464009;07/09/2021;;07/09/2021 17:43;248;;07/09/2021 17:43;AB;464009
464009;07/09/2021;;07/09/2021 10:33;249;;07/09/2021 17:43;HO;464009
464009;07/09/2021;;07/09/2021 14:09;250;;07/09/2021 17:44;AB;464009
464009;07/09/2021;;07/09/2021 08:23;251;;07/09/2021 17:44;HO;464009
464009;07/09/2021;;07/09/2021 14:27;252;;07/09/2021 17:47;HO;464009
464009;07/09/2021;;07/09/2021 14:32;253;;07/09/2021 17:47;HO;464009
464009;07/09/2021;;07/09/2021 06:34;254;;07/09/2021 17:50;HO;464009
464009;07/09/2021;;07/09/2021 08:14;255;;07/09/2021 17:54;AB;464009
464009;07/09/2021;;07/09/2021 13:55;256;;07/09/2021 17:59;HO;464009
464009;07/09/2021;;07/09/2021 15:16;257;;07/09/2021 18:07;HO;464009
464009;07/09/2021;;07/09/2021 07:16;258;;07/09/2021 18:08;AB;464009
464009;07/09/2021;;07/09/2021 15:38;259;;07/09/2021 18:08;HO;464009
464009;07/09/2021;;07/09/2021 07:54;260;;07/09/2021 18:08;AB;464009
464009;07/09/2021;;07/09/2021 15:12;261;;07/09/2021 18:09;HO;464009
464009;07/09/2021;;07/09/2021 10:00;262;;07/09/2021 18:10;HO;464009
464009;07/09/2021;;07/09/2021 08:19;263;;07/09/2021 18:13;AB;464009
464009;07/09/2021;;07/09/2021 06:23;264;;07/09/2021 18:14;AB;464009
464009;07/09/2021;;07/09/2021 08:11;265;;07/09/2021 18:15;HO;464009
464009;07/09/2021;;07/09/2021 08:10;266;;07/09/2021 18:16;HO;464009
464009;07/09/2021;;07/09/2021 12:11;267;;07/09/2021 18:17;HO;464009
464009;07/09/2021;;07/09/2021 14:32;268;;07/09/2021 18:17;HO;464009
464009;07/09/2021;;06/09/2021 21:31;269;;07/09/2021 18:18;AB;464009
464009;07/09/2021;;07/09/2021 09:21;270;;07/09/2021 18:23;AB;464009
464009;07/09/2021;;07/09/2021 07:40;271;;07/09/2021 18:30;AB;464009
464009;07/09/2021;;07/09/2021 07:57;272;;07/09/2021 18:30;AB;464009
464009;07/09/2021;;07/09/2021 07:25;273;;07/09/2021 18:31;HO;464009
464009;07/09/2021;;07/09/2021 07:54;274;;07/09/2021 18:31;AB;464009
464009;07/09/2021;;07/09/2021 08:20;275;;07/09/2021 18:31;AB;464009
464009;07/09/2021;;07/09/2021 08:56;276;;07/09/2021 18:31;AB;464009
464009;07/09/2021;;07/09/2021 07:47;277;;07/09/2021 18:32;AB;464009
464009;07/09/2021;;07/09/2021 08:24;278;;07/09/2021 18:32;AB;464009
464009;07/09/2021;;07/09/2021 11:31;279;;07/09/2021 18:32;AB;464009
464009;07/09/2021;;07/09/2021 07:12;280;;07/09/2021 18:33;AB;464009
464009;07/09/2021;;07/09/2021 14:45;281;;07/09/2021 18:33;HO;464009
464009;07/09/2021;;07/09/2021 10:51;282;;07/09/2021 18:35;HO;464009
464009;07/09/2021;;07/09/2021 09:03;283;;07/09/2021 18:36;AB;464009
464009;07/09/2021;;07/09/2021 08:23;284;;07/09/2021 18:36;AB;464009
464009;07/09/2021;;07/09/2021 07:13;285;;07/09/2021 18:38;AB;464009
464009;07/09/2021;;07/09/2021 09:02;286;;07/09/2021 18:42;AB;464009
464009;07/09/2021;;07/09/2021 07:50;287;;07/09/2021 18:43;AB;464009
464009;07/09/2021;;07/09/2021 11:16;288;;07/09/2021 18:47;HO;464009
464009;07/09/2021;;07/09/2021 11:06;289;;07/09/2021 18:52;AB;464009
464009;07/09/2021;;07/09/2021 09:15;290;;07/09/2021 18:53;AB;464009
464009;07/09/2021;;07/09/2021 14:31;291;;07/09/2021 18:53;HO;464009
464009;07/09/2021;;07/09/2021 14:07;292;;07/09/2021 18:55;HO;464009
464009;07/09/2021;;07/09/2021 18:24;293;;07/09/2021 18:55;AB;464009
464009;07/09/2021;;07/09/2021 15:51;294;;07/09/2021 18:55;HO;464009
464009;07/09/2021;;07/09/2021 14:10;295;;07/09/2021 18:56;HO;464009
464009;07/09/2021;;07/09/2021 07:13;296;;07/09/2021 18:59;AB;464009
464009;07/09/2021;;07/09/2021 08:19;297;;07/09/2021 18:59;AB;464009
464009;07/09/2021;;07/09/2021 14:53;298;;07/09/2021 19:03;HO;464009
464009;07/09/2021;;07/09/2021 07:40;299;;07/09/2021 19:04;AB;464009
464009;07/09/2021;;07/09/2021 07:03;300;;07/09/2021 19:05;AB;464009
464009;07/09/2021;;07/09/2021 11:08;301;;07/09/2021 19:08;HO;464009
464009;07/09/2021;;07/09/2021 12:52;302;;07/09/2021 19:13;HO;464009
464009;07/09/2021;;07/09/2021 12:34;303;;07/09/2021 19:15;HO;464009
464009;07/09/2021;;07/09/2021 08:17;304;;07/09/2021 19:34;HO;464009
464009;07/09/2021;;07/09/2021 08:36;305;;07/09/2021 19:34;AB;464009
464009;07/09/2021;;07/09/2021 09:31;306;;07/09/2021 19:34;AB;464009
464009;07/09/2021;;07/09/2021 08:53;307;;07/09/2021 19:34;AB;464009
464009;07/09/2021;;07/09/2021 07:39;308;;07/09/2021 19:35;AB;464009
464009;07/09/2021;;07/09/2021 09:47;309;;07/09/2021 19:35;AB;464009
464009;07/09/2021;;07/09/2021 14:14;310;;07/09/2021 19:36;HO;464009
464009;07/09/2021;;07/09/2021 08:50;311;;07/09/2021 19:36;HO;464009
464009;07/09/2021;;07/09/2021 10:11;312;;07/09/2021 19:37;AB;464009
464009;07/09/2021;;07/09/2021 08:31;313;;07/09/2021 19:37;AB;464009
464009;07/09/2021;;07/09/2021 11:01;314;;07/09/2021 19:39;AB;464009
464009;07/09/2021;;07/09/2021 11:09;315;;07/09/2021 19:41;AB;464009
464009;07/09/2021;;07/09/2021 10:54;316;;07/09/2021 19:44;HO;464009
464009;07/09/2021;;07/09/2021 17:55;317;;07/09/2021 19:44;HO;464009
464009;07/09/2021;;07/09/2021 14:06;318;;07/09/2021 19:44;HO;464009
464009;07/09/2021;;07/09/2021 14:02;319;;07/09/2021 19:45;HO;464009
464009;07/09/2021;;07/09/2021 15:52;320;;07/09/2021 19:57;HO;464009
464009;07/09/2021;;07/09/2021 16:45;321;;07/09/2021 19:57;HO;464009
464009;07/09/2021;;07/09/2021 16:27;322;;07/09/2021 19:57;HO;464009
464009;07/09/2021;;07/09/2021 08:03;323;;07/09/2021 19:57;AB;464009
464009;07/09/2021;;07/09/2021 17:31;324;;07/09/2021 20:01;HO;464009
464009;07/09/2021;;07/09/2021 17:30;325;;07/09/2021 20:01;HO;464009
464009;07/09/2021;;07/09/2021 10:34;326;;07/09/2021 20:02;HO;464009
464009;07/09/2021;;07/09/2021 08:31;327;;07/09/2021 20:05;HO;464009
464009;07/09/2021;;07/09/2021 09:08;328;;07/09/2021 20:13;AB;464009
464009;07/09/2021;;07/09/2021 08:05;329;;07/09/2021 20:13;AB;464009
464009;07/09/2021;;07/09/2021 17:03;330;;07/09/2021 20:14;HO;464009
