CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;17/03/2021;;17/03/2021 08:50;0;;17/03/2021 10:14;AB;464008
464008;17/03/2021;;17/03/2021 10:24;1;;17/03/2021 10:39;AB;464008
464008;17/03/2021;;17/03/2021 07:34;2;;17/03/2021 11:02;HO;464008
464008;17/03/2021;;16/03/2021 18:43;3;;17/03/2021 11:05;AB;464008
464008;17/03/2021;;17/03/2021 07:05;4;;17/03/2021 12:03;AB;464008
464008;17/03/2021;;17/03/2021 11:05;5;;17/03/2021 12:30;HO;464008
464008;17/03/2021;;17/03/2021 08:35;6;;17/03/2021 12:38;AB;464008
464008;17/03/2021;;17/03/2021 10:32;7;;17/03/2021 12:49;AB;464008
464008;17/03/2021;;17/03/2021 07:02;8;;17/03/2021 13:10;AB;464008
464008;17/03/2021;;17/03/2021 04:36;9;;17/03/2021 13:10;AB;464008
464008;17/03/2021;;17/03/2021 09:34;10;;17/03/2021 14:13;AB;464008
464008;17/03/2021;;17/03/2021 14:58;11;;17/03/2021 15:09;HO;464008
464008;17/03/2021;;17/03/2021 14:26;12;;17/03/2021 16:14;HO;464008
464008;17/03/2021;;17/03/2021 07:26;13;;17/03/2021 17:03;AB;464008
464008;17/03/2021;;17/03/2021 11:25;14;;17/03/2021 17:05;AB;464008
464008;17/03/2021;;17/03/2021 08:41;15;;17/03/2021 17:08;HO;464008
464008;17/03/2021;;17/03/2021 15:17;16;;17/03/2021 17:21;AB;464008
464008;17/03/2021;;17/03/2021 13:14;17;;17/03/2021 17:26;AB;464008
464008;17/03/2021;;17/03/2021 12:22;18;;17/03/2021 17:27;AB;464008
464008;17/03/2021;;17/03/2021 09:14;19;;17/03/2021 17:39;HO;464008
464008;17/03/2021;;17/03/2021 06:56;20;;17/03/2021 17:50;AB;464008
464008;17/03/2021;;17/03/2021 09:47;21;;17/03/2021 18:10;HO;464008
464008;17/03/2021;;17/03/2021 06:36;22;;17/03/2021 18:16;AB;464008
464008;17/03/2021;;17/03/2021 13:57;23;;17/03/2021 18:16;AB;464008
464008;17/03/2021;;17/03/2021 12:15;24;;17/03/2021 18:23;AB;464008
464008;17/03/2021;;17/03/2021 06:47;25;;17/03/2021 18:36;AB;464008
464008;17/03/2021;;17/03/2021 08:03;26;;17/03/2021 18:41;AB;464008
464008;17/03/2021;;17/03/2021 12:41;27;;17/03/2021 19:12;HO;464008
464008;17/03/2021;;17/03/2021 17:07;28;;17/03/2021 21:55;AB;464008
