CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2021;ENTREES;2;0;0
464001;17/03/2021;SORTIES;2;0;0
464001;17/03/2021;ENTREES;3;0;3
464001;17/03/2021;SORTIES;3;0;0
464001;17/03/2021;ENTREES;4;0;5
464001;17/03/2021;SORTIES;4;0;0
464001;17/03/2021;ENTREES;5;2;6
464001;17/03/2021;SORTIES;5;0;0
464001;17/03/2021;ENTREES;6;5;7
464001;17/03/2021;SORTIES;6;0;1
464001;17/03/2021;ENTREES;7;19;22
464001;17/03/2021;SORTIES;7;1;4
464001;17/03/2021;ENTREES;8;30;39
464001;17/03/2021;SORTIES;8;0;5
464001;17/03/2021;ENTREES;9;28;29
464001;17/03/2021;SORTIES;9;1;5
464001;17/03/2021;ENTREES;10;15;11
464001;17/03/2021;SORTIES;10;7;4
464001;17/03/2021;ENTREES;11;5;10
464001;17/03/2021;SORTIES;11;9;8
464001;17/03/2021;ENTREES;12;11;9
464001;17/03/2021;SORTIES;12;9;22
464001;17/03/2021;ENTREES;13;16;7
464001;17/03/2021;SORTIES;13;9;10
464001;17/03/2021;ENTREES;14;9;8
464001;17/03/2021;SORTIES;14;11;4
464001;17/03/2021;ENTREES;15;7;4
464001;17/03/2021;SORTIES;15;11;10
464001;17/03/2021;ENTREES;16;5;3
464001;17/03/2021;SORTIES;16;23;15
464001;17/03/2021;ENTREES;17;0;2
464001;17/03/2021;SORTIES;17;27;24
464001;17/03/2021;ENTREES;18;0;7
464001;17/03/2021;SORTIES;18;24;43
464001;17/03/2021;ENTREES;19;1;3
464001;17/03/2021;SORTIES;19;4;5
464001;17/03/2021;ENTREES;20;0;1
464001;17/03/2021;SORTIES;20;3;4
464001;17/03/2021;ENTREES;21;0;0
464001;17/03/2021;SORTIES;21;0;6
464001;17/03/2021;ENTREES;22;0;0
464001;17/03/2021;SORTIES;22;0;0
464001;17/03/2021;ENTREES;23;0;0
464001;17/03/2021;SORTIES;23;0;1
464001;18/03/2021;ENTREES;0;0;0
464001;18/03/2021;SORTIES;0;0;1
464001;18/03/2021;ENTREES;1;0;0
464001;18/03/2021;SORTIES;1;0;0
