CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/03/2021;;16/03/2021 18:58;0;;17/03/2021 08:15;AB;464004
464004;17/03/2021;;14/03/2021 12:26;1;;17/03/2021 08:57;AB;464004
464004;17/03/2021;;17/03/2021 07:59;2;;17/03/2021 09:46;HO;464004
464004;17/03/2021;;16/03/2021 17:13;3;;17/03/2021 11:38;AB;464004
464004;17/03/2021;;17/03/2021 09:34;4;;17/03/2021 11:39;AB;464004
464004;17/03/2021;;17/03/2021 09:02;5;;17/03/2021 12:13;HO;464004
464004;17/03/2021;;17/03/2021 07:36;6;;17/03/2021 12:21;AB;464004
464004;17/03/2021;;17/03/2021 07:13;7;;17/03/2021 12:42;AB;464004
464004;17/03/2021;;17/03/2021 08:20;8;;17/03/2021 12:43;HO;464004
464004;17/03/2021;;17/03/2021 09:07;9;;17/03/2021 13:07;HO;464004
464004;17/03/2021;;17/03/2021 09:47;10;;17/03/2021 13:25;AB;464004
464004;17/03/2021;;17/03/2021 09:21;11;;17/03/2021 13:26;AB;464004
464004;17/03/2021;;17/03/2021 06:52;12;;17/03/2021 14:13;AB;464004
464004;17/03/2021;;17/03/2021 09:56;13;;17/03/2021 14:24;AB;464004
464004;17/03/2021;;17/03/2021 06:46;14;;17/03/2021 14:24;HO;464004
464004;17/03/2021;;14/03/2021 14:39;15;;17/03/2021 14:56;AB;464004
464004;17/03/2021;;17/03/2021 08:52;16;;17/03/2021 15:58;AB;464004
464004;17/03/2021;;17/03/2021 12:52;17;;17/03/2021 16:09;HO;464004
464004;17/03/2021;;17/03/2021 08:46;18;;17/03/2021 16:11;HO;464004
464004;17/03/2021;;17/03/2021 11:57;19;;17/03/2021 17:16;AB;464004
464004;17/03/2021;;17/03/2021 08:36;20;;17/03/2021 17:30;AB;464004
464004;17/03/2021;;17/03/2021 14:56;21;;17/03/2021 17:45;HO;464004
464004;17/03/2021;;17/03/2021 15:05;22;;17/03/2021 17:52;HO;464004
464004;17/03/2021;;17/03/2021 07:44;23;;17/03/2021 17:54;AB;464004
464004;17/03/2021;;17/03/2021 08:10;24;;17/03/2021 17:55;AB;464004
464004;17/03/2021;;17/03/2021 07:59;25;;17/03/2021 18:01;AB;464004
464004;17/03/2021;;17/03/2021 08:20;26;;17/03/2021 18:30;AB;464004
464004;17/03/2021;;17/03/2021 09:26;27;;17/03/2021 18:33;AB;464004
464004;17/03/2021;;17/03/2021 08:54;28;;17/03/2021 18:35;HO;464004
464004;17/03/2021;;17/03/2021 08:21;29;;17/03/2021 18:37;HO;464004
464004;17/03/2021;;17/03/2021 08:54;30;;17/03/2021 18:40;HO;464004
464004;17/03/2021;;17/03/2021 08:45;31;;17/03/2021 19:01;AB;464004
464004;17/03/2021;;17/03/2021 10:46;32;;17/03/2021 19:32;AB;464004
464004;17/03/2021;;17/03/2021 08:09;33;;17/03/2021 19:37;AB;464004
