CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/03/2021;340;2;0;0
464009;17/03/2021;340;3;0;0
464009;17/03/2021;340;4;0;1
464009;17/03/2021;340;5;1;0
464009;17/03/2021;340;6;3;7
464009;17/03/2021;340;7;7;27
464009;17/03/2021;340;8;17;42
464009;17/03/2021;340;9;26;51
464009;17/03/2021;340;10;24;53
464009;17/03/2021;340;11;25;54
464009;17/03/2021;340;12;24;49
464009;17/03/2021;340;13;29;47
464009;17/03/2021;340;14;29;44
464009;17/03/2021;340;15;24;39
464009;17/03/2021;340;16;16;31
464009;17/03/2021;340;17;11;16
464009;17/03/2021;340;18;5;2
464009;17/03/2021;340;19;2;0
464009;17/03/2021;340;20;2;0
464009;17/03/2021;340;21;2;0
464009;17/03/2021;340;22;2;0
464009;17/03/2021;340;23;2;0
464009;18/03/2021;340;0;0;0
464009;18/03/2021;340;1;0;0
