CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/03/2021;;17/03/2021 07:52;0;;17/03/2021 07:52;AB;464006
464006;17/03/2021;;17/03/2021 08:00;1;;17/03/2021 12:18;AB;464006
464006;17/03/2021;;17/03/2021 07:33;2;;17/03/2021 12:23;AB;464006
464006;17/03/2021;;17/03/2021 06:24;3;;17/03/2021 16:22;AB;464006
464006;17/03/2021;;17/03/2021 16:12;4;;17/03/2021 16:23;HO;464006
464006;17/03/2021;;17/03/2021 12:07;5;;17/03/2021 16:30;AB;464006
464006;17/03/2021;;17/03/2021 14:42;6;;17/03/2021 17:09;HO;464006
464006;17/03/2021;;17/03/2021 08:15;7;;17/03/2021 17:29;AB;464006
464006;17/03/2021;;17/03/2021 16:44;8;;17/03/2021 17:54;HO;464006
464006;17/03/2021;;17/03/2021 07:53;9;;17/03/2021 18:12;AB;464006
464006;17/03/2021;;17/03/2021 06:29;10;;17/03/2021 18:57;AB;464006
