CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/03/2021;220;2;0;0
464008;17/03/2021;220;3;0;0
464008;17/03/2021;220;4;0;1
464008;17/03/2021;220;5;0;1
464008;17/03/2021;220;6;0;4
464008;17/03/2021;220;7;1;7
464008;17/03/2021;220;8;3;10
464008;17/03/2021;220;9;5;11
464008;17/03/2021;220;10;5;11
464008;17/03/2021;220;11;5;11
464008;17/03/2021;220;12;5;11
464008;17/03/2021;220;13;5;11
464008;17/03/2021;220;14;7;10
464008;17/03/2021;220;15;6;11
464008;17/03/2021;220;16;5;11
464008;17/03/2021;220;17;3;6
464008;17/03/2021;220;18;2;1
464008;17/03/2021;220;19;1;1
464008;17/03/2021;220;20;1;1
464008;17/03/2021;220;21;1;0
464008;17/03/2021;220;22;1;0
464008;17/03/2021;220;23;1;0
464008;18/03/2021;220;0;0;0
464008;18/03/2021;220;1;0;0
