CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/03/2021;;16/03/2021 10:47;0;;17/03/2021 04:35;AB;464011
464011;17/03/2021;;16/03/2021 14:43;1;;17/03/2021 05:46;AB;464011
464011;17/03/2021;;17/03/2021 06:03;2;;17/03/2021 06:03;HO;464011
464011;17/03/2021;;17/03/2021 07:23;3;;17/03/2021 07:23;HO;464011
464011;17/03/2021;;15/03/2021 13:03;4;;17/03/2021 08:13;AB;464011
464011;17/03/2021;;16/03/2021 09:01;5;;17/03/2021 09:21;AB;464011
464011;17/03/2021;;17/03/2021 11:05;6;;17/03/2021 11:08;HO;464011
464011;17/03/2021;;17/03/2021 06:50;7;;17/03/2021 11:12;AB;464011
464011;17/03/2021;;17/03/2021 07:03;8;;17/03/2021 11:42;AB;464011
464011;17/03/2021;;17/03/2021 08:04;9;;17/03/2021 12:05;HO;464011
464011;17/03/2021;;17/03/2021 07:46;10;;17/03/2021 12:12;AB;464011
464011;17/03/2021;;17/03/2021 08:07;11;;17/03/2021 12:12;AB;464011
464011;17/03/2021;;17/03/2021 12:46;12;;17/03/2021 12:47;HO;464011
464011;17/03/2021;;17/03/2021 07:33;13;;17/03/2021 12:47;AB;464011
464011;17/03/2021;;17/03/2021 09:35;14;;17/03/2021 13:18;HO;464011
464011;17/03/2021;;17/03/2021 05:55;15;;17/03/2021 14:45;AB;464011
464011;17/03/2021;;17/03/2021 06:44;16;;17/03/2021 14:51;AB;464011
464011;17/03/2021;;17/03/2021 13:42;17;;17/03/2021 14:52;AB;464011
464011;17/03/2021;;17/03/2021 11:32;18;;17/03/2021 15:07;HO;464011
464011;17/03/2021;;17/03/2021 09:51;19;;17/03/2021 15:22;AB;464011
464011;17/03/2021;;17/03/2021 06:48;20;;17/03/2021 15:32;AB;464011
464011;17/03/2021;;17/03/2021 07:13;21;;17/03/2021 15:42;AB;464011
464011;17/03/2021;;17/03/2021 07:21;22;;17/03/2021 15:54;AB;464011
464011;17/03/2021;;17/03/2021 14:18;23;;17/03/2021 15:54;HO;464011
464011;17/03/2021;;17/03/2021 16:07;24;;17/03/2021 16:08;HO;464011
464011;17/03/2021;;17/03/2021 06:54;25;;17/03/2021 16:13;AB;464011
464011;17/03/2021;;17/03/2021 08:17;26;;17/03/2021 16:31;AB;464011
464011;17/03/2021;;17/03/2021 11:42;27;;17/03/2021 16:31;AB;464011
464011;17/03/2021;;17/03/2021 07:54;28;;17/03/2021 16:40;AB;464011
464011;17/03/2021;;17/03/2021 06:45;29;;17/03/2021 16:42;AB;464011
464011;17/03/2021;;17/03/2021 12:42;30;;17/03/2021 17:00;AB;464011
464011;17/03/2021;;17/03/2021 12:30;31;;17/03/2021 17:07;AB;464011
464011;17/03/2021;;17/03/2021 07:36;32;;17/03/2021 17:34;AB;464011
464011;17/03/2021;;17/03/2021 08:33;33;;17/03/2021 17:43;AB;464011
464011;17/03/2021;;17/03/2021 14:55;34;;17/03/2021 17:47;AB;464011
464011;17/03/2021;;17/03/2021 07:22;35;;17/03/2021 17:48;AB;464011
464011;17/03/2021;;17/03/2021 07:16;36;;17/03/2021 17:53;AB;464011
464011;17/03/2021;;17/03/2021 07:49;37;;17/03/2021 17:53;AB;464011
464011;17/03/2021;;17/03/2021 08:31;38;;17/03/2021 18:04;AB;464011
464011;17/03/2021;;17/03/2021 10:42;39;;17/03/2021 18:15;HO;464011
464011;17/03/2021;;17/03/2021 06:27;40;;17/03/2021 18:18;AB;464011
464011;17/03/2021;;17/03/2021 06:36;41;;17/03/2021 18:18;AB;464011
464011;17/03/2021;;17/03/2021 07:11;42;;17/03/2021 18:31;HO;464011
464011;17/03/2021;;17/03/2021 13:05;43;;17/03/2021 18:31;AB;464011
464011;17/03/2021;;17/03/2021 18:34;44;;17/03/2021 18:35;HO;464011
464011;17/03/2021;;17/03/2021 15:38;45;;17/03/2021 18:43;AB;464011
464011;17/03/2021;;17/03/2021 15:59;46;;17/03/2021 18:49;AB;464011
464011;17/03/2021;;17/03/2021 08:23;47;;17/03/2021 18:56;AB;464011
464011;17/03/2021;;17/03/2021 11:27;48;;17/03/2021 20:14;AB;464011
464011;17/03/2021;;17/03/2021 12:03;49;;17/03/2021 20:57;AB;464011
464011;17/03/2021;;17/03/2021 17:10;50;;17/03/2021 21:17;AB;464011
464011;17/03/2021;;17/03/2021 12:23;51;;17/03/2021 21:44;AB;464011
