CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/03/2021;ENTREES;2;0;0
464007;17/03/2021;SORTIES;2;0;0
464007;17/03/2021;ENTREES;3;0;0
464007;17/03/2021;SORTIES;3;0;0
464007;17/03/2021;ENTREES;4;0;0
464007;17/03/2021;SORTIES;4;0;0
464007;17/03/2021;ENTREES;5;0;1
464007;17/03/2021;SORTIES;5;0;0
464007;17/03/2021;ENTREES;6;1;8
464007;17/03/2021;SORTIES;6;0;2
464007;17/03/2021;ENTREES;7;2;24
464007;17/03/2021;SORTIES;7;0;0
464007;17/03/2021;ENTREES;8;6;27
464007;17/03/2021;SORTIES;8;0;2
464007;17/03/2021;ENTREES;9;8;21
464007;17/03/2021;SORTIES;9;1;0
464007;17/03/2021;ENTREES;10;7;6
464007;17/03/2021;SORTIES;10;3;1
464007;17/03/2021;ENTREES;11;4;6
464007;17/03/2021;SORTIES;11;5;6
464007;17/03/2021;ENTREES;12;5;6
464007;17/03/2021;SORTIES;12;6;8
464007;17/03/2021;ENTREES;13;12;12
464007;17/03/2021;SORTIES;13;4;8
464007;17/03/2021;ENTREES;14;19;5
464007;17/03/2021;SORTIES;14;6;6
464007;17/03/2021;ENTREES;15;3;3
464007;17/03/2021;SORTIES;15;7;5
464007;17/03/2021;ENTREES;16;1;4
464007;17/03/2021;SORTIES;16;12;15
464007;17/03/2021;ENTREES;17;1;3
464007;17/03/2021;SORTIES;17;17;30
464007;17/03/2021;ENTREES;18;0;0
464007;17/03/2021;SORTIES;18;7;30
464007;17/03/2021;ENTREES;19;0;0
464007;17/03/2021;SORTIES;19;0;8
464007;17/03/2021;ENTREES;20;0;0
464007;17/03/2021;SORTIES;20;0;2
464007;17/03/2021;ENTREES;21;0;0
464007;17/03/2021;SORTIES;21;1;1
464007;17/03/2021;ENTREES;22;0;0
464007;17/03/2021;SORTIES;22;0;1
464007;17/03/2021;ENTREES;23;0;0
464007;17/03/2021;SORTIES;23;0;1
464007;18/03/2021;ENTREES;0;0;0
464007;18/03/2021;SORTIES;0;0;0
464007;18/03/2021;ENTREES;1;0;0
464007;18/03/2021;SORTIES;1;0;0
