CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/03/2021;;16/03/2021 17:46;0;;17/03/2021 06:55;AB;464001
464001;17/03/2021;;16/03/2021 17:48;1;;17/03/2021 07:00;AB;464001
464001;17/03/2021;;16/03/2021 16:36;2;;17/03/2021 07:01;HO;464001
464001;17/03/2021;;16/03/2021 17:28;3;;17/03/2021 07:45;AB;464001
464001;17/03/2021;;16/03/2021 18:28;4;;17/03/2021 07:46;AB;464001
464001;17/03/2021;;16/03/2021 18:56;5;;17/03/2021 07:51;AB;464001
464001;17/03/2021;;13/03/2021 10:47;6;;17/03/2021 08:17;AB;464001
464001;17/03/2021;;16/03/2021 19:14;7;;17/03/2021 08:20;AB;464001
464001;17/03/2021;;15/03/2021 17:57;8;;17/03/2021 08:26;AB;464001
464001;17/03/2021;;16/03/2021 16:49;9;;17/03/2021 08:33;AB;464001
464001;17/03/2021;;09/03/2021 18:56;10;;17/03/2021 08:51;AB;464001
464001;17/03/2021;;17/03/2021 06:24;11;;17/03/2021 09:19;AB;464001
464001;17/03/2021;;11/03/2021 15:08;12;;17/03/2021 09:35;AB;464001
464001;17/03/2021;;14/03/2021 16:51;13;;17/03/2021 09:43;AB;464001
464001;17/03/2021;;17/03/2021 07:23;14;;17/03/2021 09:45;HO;464001
464001;17/03/2021;;17/03/2021 08:49;15;;17/03/2021 09:47;AB;464001
464001;17/03/2021;;16/03/2021 20:47;16;;17/03/2021 09:58;AB;464001
464001;17/03/2021;;16/03/2021 18:21;17;;17/03/2021 10:04;AB;464001
464001;17/03/2021;;17/03/2021 08:50;18;;17/03/2021 10:12;HO;464001
464001;17/03/2021;;17/03/2021 08:48;19;;17/03/2021 10:17;HO;464001
464001;17/03/2021;;17/03/2021 07:26;20;;17/03/2021 10:19;AB;464001
464001;17/03/2021;;14/03/2021 14:22;21;;17/03/2021 10:27;HO;464001
464001;17/03/2021;;17/03/2021 09:10;22;;17/03/2021 10:29;HO;464001
464001;17/03/2021;;17/03/2021 07:43;23;;17/03/2021 10:30;HO;464001
464001;17/03/2021;;17/03/2021 09:34;24;;17/03/2021 10:31;AB;464001
464001;17/03/2021;;13/03/2021 17:28;25;;17/03/2021 10:35;AB;464001
464001;17/03/2021;;17/03/2021 09:06;26;;17/03/2021 10:53;HO;464001
464001;17/03/2021;;17/03/2021 09:32;27;;17/03/2021 10:55;HO;464001
464001;17/03/2021;;17/03/2021 08:05;28;;17/03/2021 11:02;HO;464001
464001;17/03/2021;;17/03/2021 07:47;29;;17/03/2021 11:05;HO;464001
464001;17/03/2021;;13/03/2021 16:23;30;;17/03/2021 11:08;AB;464001
464001;17/03/2021;;17/03/2021 09:09;31;;17/03/2021 11:10;HO;464001
464001;17/03/2021;;17/03/2021 09:19;32;;17/03/2021 11:10;AB;464001
464001;17/03/2021;;17/03/2021 09:37;33;;17/03/2021 11:10;HO;464001
464001;17/03/2021;;17/03/2021 10:20;34;;17/03/2021 11:12;HO;464001
464001;17/03/2021;;17/03/2021 07:22;35;;17/03/2021 11:25;HO;464001
464001;17/03/2021;;17/03/2021 08:27;36;;17/03/2021 11:30;HO;464001
464001;17/03/2021;;17/03/2021 08:28;37;;17/03/2021 11:30;AB;464001
464001;17/03/2021;;16/03/2021 16:37;38;;17/03/2021 11:32;AB;464001
464001;17/03/2021;;17/03/2021 09:25;39;;17/03/2021 11:38;AB;464001
464001;17/03/2021;;17/03/2021 07:28;40;;17/03/2021 11:39;HO;464001
464001;17/03/2021;;17/03/2021 06:21;41;;17/03/2021 11:42;AB;464001
464001;17/03/2021;;17/03/2021 10:00;42;;17/03/2021 11:48;HO;464001
464001;17/03/2021;;16/03/2021 15:47;43;;17/03/2021 11:51;AB;464001
464001;17/03/2021;;17/03/2021 03:50;44;;17/03/2021 11:56;AB;464001
464001;17/03/2021;;17/03/2021 09:55;45;;17/03/2021 12:05;AB;464001
464001;17/03/2021;;17/03/2021 08:01;46;;17/03/2021 12:05;AB;464001
464001;17/03/2021;;17/03/2021 03:40;47;;17/03/2021 12:07;AB;464001
464001;17/03/2021;;17/03/2021 11:06;48;;17/03/2021 12:11;HO;464001
464001;17/03/2021;;17/03/2021 10:25;49;;17/03/2021 12:12;HO;464001
464001;17/03/2021;;17/03/2021 09:00;50;;17/03/2021 12:12;AB;464001
464001;17/03/2021;;17/03/2021 08:37;51;;17/03/2021 12:14;HO;464001
464001;17/03/2021;;17/03/2021 07:53;52;;17/03/2021 12:15;AB;464001
464001;17/03/2021;;17/03/2021 04:28;53;;17/03/2021 12:16;AB;464001
464001;17/03/2021;;17/03/2021 10:30;54;;17/03/2021 12:18;HO;464001
464001;17/03/2021;;17/03/2021 05:06;55;;17/03/2021 12:27;AB;464001
464001;17/03/2021;;17/03/2021 09:05;56;;17/03/2021 12:28;AB;464001
464001;17/03/2021;;17/03/2021 10:24;57;;17/03/2021 12:31;HO;464001
464001;17/03/2021;;17/03/2021 04:08;58;;17/03/2021 12:32;AB;464001
464001;17/03/2021;;17/03/2021 06:05;59;;17/03/2021 12:36;HO;464001
464001;17/03/2021;;17/03/2021 08:16;60;;17/03/2021 12:37;AB;464001
464001;17/03/2021;;17/03/2021 09:35;61;;17/03/2021 12:39;HO;464001
464001;17/03/2021;;17/03/2021 07:42;62;;17/03/2021 12:40;AB;464001
464001;17/03/2021;;17/03/2021 09:17;63;;17/03/2021 12:41;HO;464001
464001;17/03/2021;;17/03/2021 07:36;64;;17/03/2021 12:44;AB;464001
464001;17/03/2021;;17/03/2021 10:04;65;;17/03/2021 12:45;HO;464001
464001;17/03/2021;;17/03/2021 10:10;66;;17/03/2021 12:48;AB;464001
464001;17/03/2021;;17/03/2021 03:53;67;;17/03/2021 12:49;AB;464001
464001;17/03/2021;;17/03/2021 04:05;68;;17/03/2021 12:51;AB;464001
464001;17/03/2021;;17/03/2021 04:04;69;;17/03/2021 12:51;AB;464001
464001;17/03/2021;;17/03/2021 08:04;70;;17/03/2021 12:52;AB;464001
464001;17/03/2021;;17/03/2021 08:15;71;;17/03/2021 12:53;AB;464001
464001;17/03/2021;;17/03/2021 09:10;72;;17/03/2021 12:54;AB;464001
464001;17/03/2021;;17/03/2021 04:34;73;;17/03/2021 12:58;AB;464001
464001;17/03/2021;;17/03/2021 09:06;74;;17/03/2021 12:58;AB;464001
464001;17/03/2021;;17/03/2021 10:19;75;;17/03/2021 12:59;AB;464001
464001;17/03/2021;;17/03/2021 08:48;76;;17/03/2021 13:00;HO;464001
464001;17/03/2021;;17/03/2021 08:49;77;;17/03/2021 13:00;AB;464001
464001;17/03/2021;;17/03/2021 09:52;78;;17/03/2021 13:00;AB;464001
464001;17/03/2021;;17/03/2021 10:55;79;;17/03/2021 13:01;AB;464001
464001;17/03/2021;;17/03/2021 06:10;80;;17/03/2021 13:05;AB;464001
464001;17/03/2021;;17/03/2021 09:49;81;;17/03/2021 13:06;HO;464001
464001;17/03/2021;;17/03/2021 11:48;82;;17/03/2021 13:07;HO;464001
464001;17/03/2021;;17/03/2021 05:39;83;;17/03/2021 13:09;HO;464001
464001;17/03/2021;;17/03/2021 10:30;84;;17/03/2021 13:10;HO;464001
464001;17/03/2021;;12/03/2021 14:04;85;;17/03/2021 13:15;AB;464001
464001;17/03/2021;;17/03/2021 11:37;86;;17/03/2021 13:21;AB;464001
464001;17/03/2021;;17/03/2021 08:42;87;;17/03/2021 13:31;AB;464001
464001;17/03/2021;;17/03/2021 09:47;88;;17/03/2021 13:33;AB;464001
464001;17/03/2021;;17/03/2021 09:22;89;;17/03/2021 13:35;HO;464001
464001;17/03/2021;;17/03/2021 10:55;90;;17/03/2021 13:39;HO;464001
464001;17/03/2021;;17/03/2021 08:57;91;;17/03/2021 13:40;AB;464001
464001;17/03/2021;;17/03/2021 05:55;92;;17/03/2021 13:45;AB;464001
464001;17/03/2021;;17/03/2021 12:05;93;;17/03/2021 13:52;HO;464001
464001;17/03/2021;;17/03/2021 12:22;94;;17/03/2021 13:54;HO;464001
464001;17/03/2021;;17/03/2021 09:42;95;;17/03/2021 14:03;AB;464001
464001;17/03/2021;;17/03/2021 08:24;96;;17/03/2021 14:08;HO;464001
464001;17/03/2021;;17/03/2021 05:30;97;;17/03/2021 14:10;AB;464001
464001;17/03/2021;;17/03/2021 10:24;98;;17/03/2021 14:12;AB;464001
464001;17/03/2021;;17/03/2021 09:36;99;;17/03/2021 14:22;HO;464001
464001;17/03/2021;;17/03/2021 05:23;100;;17/03/2021 14:23;AB;464001
464001;17/03/2021;;17/03/2021 12:01;101;;17/03/2021 14:27;HO;464001
464001;17/03/2021;;17/03/2021 10:23;102;;17/03/2021 14:36;HO;464001
464001;17/03/2021;;17/03/2021 12:57;103;;17/03/2021 14:37;HO;464001
464001;17/03/2021;;17/03/2021 12:18;104;;17/03/2021 14:42;HO;464001
464001;17/03/2021;;17/03/2021 10:30;105;;17/03/2021 14:43;HO;464001
464001;17/03/2021;;17/03/2021 11:11;106;;17/03/2021 14:46;HO;464001
464001;17/03/2021;;17/03/2021 13:03;107;;17/03/2021 14:46;HO;464001
464001;17/03/2021;;17/03/2021 13:37;108;;17/03/2021 14:53;HO;464001
464001;17/03/2021;;17/03/2021 05:58;109;;17/03/2021 14:59;HO;464001
464001;17/03/2021;;17/03/2021 12:09;110;;17/03/2021 15:04;HO;464001
464001;17/03/2021;;17/03/2021 07:02;111;;17/03/2021 15:04;HO;464001
464001;17/03/2021;;17/03/2021 07:15;112;;17/03/2021 15:14;AB;464001
464001;17/03/2021;;14/03/2021 19:24;113;;17/03/2021 15:14;AB;464001
464001;17/03/2021;;17/03/2021 06:45;114;;17/03/2021 15:15;AB;464001
464001;17/03/2021;;17/03/2021 13:31;115;;17/03/2021 15:15;HO;464001
464001;17/03/2021;;17/03/2021 11:42;116;;17/03/2021 15:17;AB;464001
464001;17/03/2021;;17/03/2021 07:32;117;;17/03/2021 15:21;HO;464001
464001;17/03/2021;;17/03/2021 11:42;118;;17/03/2021 15:29;HO;464001
464001;17/03/2021;;17/03/2021 14:21;119;;17/03/2021 15:31;HO;464001
464001;17/03/2021;;17/03/2021 11:07;120;;17/03/2021 15:33;AB;464001
464001;17/03/2021;;17/03/2021 11:07;121;;17/03/2021 15:35;AB;464001
464001;17/03/2021;;17/03/2021 09:14;122;;17/03/2021 15:42;AB;464001
464001;17/03/2021;;17/03/2021 09:35;123;;17/03/2021 15:43;HO;464001
464001;17/03/2021;;17/03/2021 13:42;124;;17/03/2021 15:44;HO;464001
464001;17/03/2021;;17/03/2021 09:19;125;;17/03/2021 15:44;HO;464001
464001;17/03/2021;;17/03/2021 13:24;126;;17/03/2021 15:45;HO;464001
464001;17/03/2021;;17/03/2021 15:22;127;;17/03/2021 15:49;HO;464001
464001;17/03/2021;;17/03/2021 07:33;128;;17/03/2021 15:56;AB;464001
464001;17/03/2021;;17/03/2021 08:44;129;;17/03/2021 15:58;AB;464001
464001;17/03/2021;;17/03/2021 07:36;130;;17/03/2021 15:59;AB;464001
464001;17/03/2021;;17/03/2021 11:06;131;;17/03/2021 16:04;AB;464001
464001;17/03/2021;;17/03/2021 11:38;132;;17/03/2021 16:05;AB;464001
464001;17/03/2021;;17/03/2021 13:54;133;;17/03/2021 16:09;HO;464001
464001;17/03/2021;;17/03/2021 16:05;134;;17/03/2021 16:11;AB;464001
464001;17/03/2021;;17/03/2021 15:22;135;;17/03/2021 16:11;HO;464001
464001;17/03/2021;;17/03/2021 08:10;136;;17/03/2021 16:12;HO;464001
464001;17/03/2021;;17/03/2021 07:01;137;;17/03/2021 16:14;HO;464001
464001;17/03/2021;;17/03/2021 09:27;138;;17/03/2021 16:14;HO;464001
464001;17/03/2021;;17/03/2021 10:29;139;;17/03/2021 16:15;HO;464001
464001;17/03/2021;;17/03/2021 13:45;140;;17/03/2021 16:17;HO;464001
464001;17/03/2021;;17/03/2021 12:12;141;;17/03/2021 16:20;AB;464001
464001;17/03/2021;;17/03/2021 09:14;142;;17/03/2021 16:26;AB;464001
464001;17/03/2021;;17/03/2021 08:40;143;;17/03/2021 16:30;HO;464001
464001;17/03/2021;;17/03/2021 11:29;144;;17/03/2021 16:31;AB;464001
464001;17/03/2021;;17/03/2021 08:39;145;;17/03/2021 16:35;HO;464001
464001;17/03/2021;;17/03/2021 05:24;146;;17/03/2021 16:35;AB;464001
464001;17/03/2021;;17/03/2021 13:06;147;;17/03/2021 16:36;HO;464001
464001;17/03/2021;;17/03/2021 15:17;148;;17/03/2021 16:36;HO;464001
464001;17/03/2021;;17/03/2021 14:49;149;;17/03/2021 16:37;HO;464001
464001;17/03/2021;;17/03/2021 07:48;150;;17/03/2021 16:38;AB;464001
464001;17/03/2021;;17/03/2021 08:41;151;;17/03/2021 16:39;AB;464001
464001;17/03/2021;;17/03/2021 08:03;152;;17/03/2021 16:39;AB;464001
464001;17/03/2021;;17/03/2021 14:41;153;;17/03/2021 16:41;HO;464001
464001;17/03/2021;;17/03/2021 07:57;154;;17/03/2021 16:42;AB;464001
464001;17/03/2021;;17/03/2021 07:59;155;;17/03/2021 16:43;AB;464001
464001;17/03/2021;;17/03/2021 12:15;156;;17/03/2021 16:44;HO;464001
464001;17/03/2021;;17/03/2021 07:52;157;;17/03/2021 16:45;AB;464001
464001;17/03/2021;;17/03/2021 11:19;158;;17/03/2021 16:45;HO;464001
464001;17/03/2021;;17/03/2021 15:10;159;;17/03/2021 16:46;HO;464001
464001;17/03/2021;;15/03/2021 21:54;160;;17/03/2021 16:47;AB;464001
464001;17/03/2021;;17/03/2021 08:55;161;;17/03/2021 16:47;HO;464001
464001;17/03/2021;;17/03/2021 07:16;162;;17/03/2021 16:48;HO;464001
464001;17/03/2021;;17/03/2021 05:32;163;;17/03/2021 16:52;AB;464001
464001;17/03/2021;;17/03/2021 07:03;164;;17/03/2021 16:56;AB;464001
464001;17/03/2021;;17/03/2021 07:43;165;;17/03/2021 16:56;HO;464001
464001;17/03/2021;;17/03/2021 09:21;166;;17/03/2021 16:58;HO;464001
464001;17/03/2021;;17/03/2021 08:02;167;;17/03/2021 16:58;HO;464001
464001;17/03/2021;;17/03/2021 10:03;168;;17/03/2021 16:59;HO;464001
464001;17/03/2021;;17/03/2021 09:37;169;;17/03/2021 16:59;HO;464001
464001;17/03/2021;;17/03/2021 13:25;170;;17/03/2021 17:01;HO;464001
464001;17/03/2021;;17/03/2021 13:06;171;;17/03/2021 17:02;HO;464001
464001;17/03/2021;;17/03/2021 14:37;172;;17/03/2021 17:04;HO;464001
464001;17/03/2021;;17/03/2021 08:14;173;;17/03/2021 17:05;HO;464001
464001;17/03/2021;;17/03/2021 06:53;174;;17/03/2021 17:09;AB;464001
464001;17/03/2021;;17/03/2021 15:53;175;;17/03/2021 17:14;HO;464001
464001;17/03/2021;;17/03/2021 07:02;176;;17/03/2021 17:14;AB;464001
464001;17/03/2021;;17/03/2021 12:24;177;;17/03/2021 17:14;AB;464001
464001;17/03/2021;;17/03/2021 07:53;178;;17/03/2021 17:14;AB;464001
464001;17/03/2021;;17/03/2021 08:25;179;;17/03/2021 17:15;AB;464001
464001;17/03/2021;;17/03/2021 08:35;180;;17/03/2021 17:17;HO;464001
464001;17/03/2021;;17/03/2021 08:49;181;;17/03/2021 17:17;AB;464001
464001;17/03/2021;;17/03/2021 09:15;182;;17/03/2021 17:20;HO;464001
464001;17/03/2021;;17/03/2021 13:31;183;;17/03/2021 17:20;AB;464001
464001;17/03/2021;;17/03/2021 08:52;184;;17/03/2021 17:21;HO;464001
464001;17/03/2021;;17/03/2021 09:21;185;;17/03/2021 17:21;HO;464001
464001;17/03/2021;;17/03/2021 08:40;186;;17/03/2021 17:22;AB;464001
464001;17/03/2021;;17/03/2021 07:26;187;;17/03/2021 17:22;HO;464001
464001;17/03/2021;;17/03/2021 10:17;188;;17/03/2021 17:23;HO;464001
464001;17/03/2021;;17/03/2021 07:43;189;;17/03/2021 17:23;AB;464001
464001;17/03/2021;;17/03/2021 08:35;190;;17/03/2021 17:24;HO;464001
464001;17/03/2021;;13/03/2021 12:50;191;;17/03/2021 17:26;AB;464001
464001;17/03/2021;;17/03/2021 12:32;192;;17/03/2021 17:28;HO;464001
464001;17/03/2021;;17/03/2021 07:59;193;;17/03/2021 17:28;HO;464001
464001;17/03/2021;;17/03/2021 09:27;194;;17/03/2021 17:29;HO;464001
464001;17/03/2021;;17/03/2021 08:57;195;;17/03/2021 17:29;HO;464001
464001;17/03/2021;;17/03/2021 08:30;196;;17/03/2021 17:29;HO;464001
464001;17/03/2021;;17/03/2021 13:10;197;;17/03/2021 17:29;HO;464001
464001;17/03/2021;;17/03/2021 14:40;198;;17/03/2021 17:31;HO;464001
464001;17/03/2021;;17/03/2021 09:43;199;;17/03/2021 17:32;HO;464001
464001;17/03/2021;;17/03/2021 10:59;200;;17/03/2021 17:33;AB;464001
464001;17/03/2021;;17/03/2021 08:03;201;;17/03/2021 17:33;HO;464001
464001;17/03/2021;;17/03/2021 13:57;202;;17/03/2021 17:34;HO;464001
464001;17/03/2021;;17/03/2021 13:57;203;;17/03/2021 17:37;AB;464001
464001;17/03/2021;;17/03/2021 10:10;204;;17/03/2021 17:40;AB;464001
464001;17/03/2021;;17/03/2021 14:58;205;;17/03/2021 17:41;HO;464001
464001;17/03/2021;;17/03/2021 08:35;206;;17/03/2021 17:41;HO;464001
464001;17/03/2021;;17/03/2021 08:10;207;;17/03/2021 17:42;AB;464001
464001;17/03/2021;;17/03/2021 08:37;208;;17/03/2021 17:43;HO;464001
464001;17/03/2021;;15/03/2021 17:25;209;;17/03/2021 17:44;AB;464001
464001;17/03/2021;;17/03/2021 09:03;210;;17/03/2021 17:45;HO;464001
464001;17/03/2021;;17/03/2021 08:59;211;;17/03/2021 17:45;AB;464001
464001;17/03/2021;;17/03/2021 15:49;212;;17/03/2021 17:48;AB;464001
464001;17/03/2021;;17/03/2021 08:40;213;;17/03/2021 17:49;AB;464001
464001;17/03/2021;;17/03/2021 15:16;214;;17/03/2021 17:49;HO;464001
464001;17/03/2021;;17/03/2021 08:11;215;;17/03/2021 17:52;AB;464001
464001;17/03/2021;;17/03/2021 08:20;216;;17/03/2021 17:52;AB;464001
464001;17/03/2021;;17/03/2021 08:24;217;;17/03/2021 17:53;AB;464001
464001;17/03/2021;;17/03/2021 13:29;218;;17/03/2021 17:55;AB;464001
464001;17/03/2021;;17/03/2021 08:48;219;;17/03/2021 17:56;AB;464001
464001;17/03/2021;;17/03/2021 11:40;220;;17/03/2021 17:57;AB;464001
464001;17/03/2021;;17/03/2021 09:26;221;;17/03/2021 18:01;HO;464001
464001;17/03/2021;;17/03/2021 09:24;222;;17/03/2021 18:02;AB;464001
464001;17/03/2021;;17/03/2021 08:41;223;;17/03/2021 18:02;AB;464001
464001;17/03/2021;;17/03/2021 08:35;224;;17/03/2021 18:04;AB;464001
464001;17/03/2021;;17/03/2021 08:21;225;;17/03/2021 18:05;AB;464001
464001;17/03/2021;;17/03/2021 07:03;226;;17/03/2021 18:05;AB;464001
464001;17/03/2021;;17/03/2021 09:29;227;;17/03/2021 18:06;AB;464001
464001;17/03/2021;;17/03/2021 12:28;228;;17/03/2021 18:08;HO;464001
464001;17/03/2021;;17/03/2021 09:36;229;;17/03/2021 18:08;AB;464001
464001;17/03/2021;;17/03/2021 16:15;230;;17/03/2021 18:09;HO;464001
464001;17/03/2021;;17/03/2021 16:59;231;;17/03/2021 18:11;HO;464001
464001;17/03/2021;;17/03/2021 13:33;232;;17/03/2021 18:12;HO;464001
464001;17/03/2021;;17/03/2021 07:38;233;;17/03/2021 18:13;HO;464001
464001;17/03/2021;;17/03/2021 07:38;234;;17/03/2021 18:13;AB;464001
464001;17/03/2021;;17/03/2021 09:37;235;;17/03/2021 18:14;AB;464001
464001;17/03/2021;;17/03/2021 08:31;236;;17/03/2021 18:14;HO;464001
464001;17/03/2021;;17/03/2021 08:24;237;;17/03/2021 18:15;AB;464001
464001;17/03/2021;;17/03/2021 07:05;238;;17/03/2021 18:15;AB;464001
464001;17/03/2021;;17/03/2021 08:57;239;;17/03/2021 18:16;HO;464001
464001;17/03/2021;;17/03/2021 10:57;240;;17/03/2021 18:16;AB;464001
464001;17/03/2021;;17/03/2021 08:37;241;;17/03/2021 18:16;HO;464001
464001;17/03/2021;;17/03/2021 08:29;242;;17/03/2021 18:17;AB;464001
464001;17/03/2021;;17/03/2021 08:38;243;;17/03/2021 18:18;AB;464001
464001;17/03/2021;;17/03/2021 10:33;244;;17/03/2021 18:18;AB;464001
464001;17/03/2021;;17/03/2021 09:36;245;;17/03/2021 18:18;AB;464001
464001;17/03/2021;;17/03/2021 10:40;246;;17/03/2021 18:19;AB;464001
464001;17/03/2021;;17/03/2021 06:59;247;;17/03/2021 18:20;AB;464001
464001;17/03/2021;;17/03/2021 14:18;248;;17/03/2021 18:20;AB;464001
464001;17/03/2021;;17/03/2021 08:27;249;;17/03/2021 18:21;AB;464001
464001;17/03/2021;;17/03/2021 08:11;250;;17/03/2021 18:21;AB;464001
464001;17/03/2021;;17/03/2021 15:44;251;;17/03/2021 18:21;AB;464001
464001;17/03/2021;;17/03/2021 08:55;252;;17/03/2021 18:21;AB;464001
464001;17/03/2021;;17/03/2021 09:50;253;;17/03/2021 18:21;AB;464001
464001;17/03/2021;;17/03/2021 08:40;254;;17/03/2021 18:22;HO;464001
464001;17/03/2021;;17/03/2021 09:47;255;;17/03/2021 18:22;HO;464001
464001;17/03/2021;;17/03/2021 09:40;256;;17/03/2021 18:23;HO;464001
464001;17/03/2021;;17/03/2021 09:34;257;;17/03/2021 18:23;HO;464001
464001;17/03/2021;;17/03/2021 09:32;258;;17/03/2021 18:24;AB;464001
464001;17/03/2021;;17/03/2021 09:34;259;;17/03/2021 18:24;AB;464001
464001;17/03/2021;;17/03/2021 08:44;260;;17/03/2021 18:24;AB;464001
464001;17/03/2021;;17/03/2021 13:16;261;;17/03/2021 18:24;AB;464001
464001;17/03/2021;;17/03/2021 09:30;262;;17/03/2021 18:25;AB;464001
464001;17/03/2021;;17/03/2021 14:02;263;;17/03/2021 18:25;AB;464001
464001;17/03/2021;;17/03/2021 09:21;264;;17/03/2021 18:25;AB;464001
464001;17/03/2021;;17/03/2021 07:38;265;;17/03/2021 18:25;HO;464001
464001;17/03/2021;;17/03/2021 13:19;266;;17/03/2021 18:26;HO;464001
464001;17/03/2021;;17/03/2021 08:15;267;;17/03/2021 18:26;HO;464001
464001;17/03/2021;;17/03/2021 08:15;268;;17/03/2021 18:28;AB;464001
464001;17/03/2021;;17/03/2021 18:08;269;;17/03/2021 18:29;HO;464001
464001;17/03/2021;;17/03/2021 09:05;270;;17/03/2021 18:29;AB;464001
464001;17/03/2021;;17/03/2021 09:40;271;;17/03/2021 18:29;AB;464001
464001;17/03/2021;;17/03/2021 09:42;272;;17/03/2021 18:30;HO;464001
464001;17/03/2021;;17/03/2021 09:15;273;;17/03/2021 18:30;AB;464001
464001;17/03/2021;;17/03/2021 08:09;274;;17/03/2021 18:32;AB;464001
464001;17/03/2021;;17/03/2021 10:12;275;;17/03/2021 18:32;AB;464001
464001;17/03/2021;;17/03/2021 08:24;276;;17/03/2021 18:33;HO;464001
464001;17/03/2021;;16/03/2021 17:48;277;;17/03/2021 18:33;AB;464001
464001;17/03/2021;;17/03/2021 08:53;278;;17/03/2021 18:34;AB;464001
464001;17/03/2021;;17/03/2021 07:58;279;;17/03/2021 18:34;AB;464001
464001;17/03/2021;;17/03/2021 08:59;280;;17/03/2021 18:35;AB;464001
464001;17/03/2021;;17/03/2021 09:31;281;;17/03/2021 18:39;AB;464001
464001;17/03/2021;;17/03/2021 07:23;282;;17/03/2021 18:45;AB;464001
464001;17/03/2021;;17/03/2021 08:17;283;;17/03/2021 18:46;HO;464001
464001;17/03/2021;;17/03/2021 12:14;284;;17/03/2021 18:46;HO;464001
464001;17/03/2021;;17/03/2021 08:05;285;;17/03/2021 18:46;HO;464001
464001;17/03/2021;;17/03/2021 07:21;286;;17/03/2021 18:50;HO;464001
464001;17/03/2021;;17/03/2021 08:14;287;;17/03/2021 18:58;HO;464001
464001;17/03/2021;;17/03/2021 18:59;288;;17/03/2021 19:02;AB;464001
464001;17/03/2021;;17/03/2021 09:23;289;;17/03/2021 19:12;AB;464001
464001;17/03/2021;;18/09/2020 14:56;290;;17/03/2021 19:15;AB;464001
464001;17/03/2021;;17/03/2021 09:12;291;;17/03/2021 19:22;AB;464001
464001;17/03/2021;;17/03/2021 07:33;292;;17/03/2021 19:23;AB;464001
464001;17/03/2021;;17/03/2021 08:38;293;;17/03/2021 19:37;AB;464001
464001;17/03/2021;;17/03/2021 09:02;294;;17/03/2021 19:38;HO;464001
464001;17/03/2021;;17/03/2021 07:56;295;;17/03/2021 19:45;HO;464001
464001;17/03/2021;;17/03/2021 12:35;296;;17/03/2021 19:52;HO;464001
464001;17/03/2021;;17/03/2021 06:49;297;;17/03/2021 19:55;HO;464001
464001;17/03/2021;;17/03/2021 14:21;298;;17/03/2021 20:01;AB;464001
464001;17/03/2021;;17/03/2021 07:32;299;;17/03/2021 20:10;HO;464001
464001;17/03/2021;;17/03/2021 08:16;300;;17/03/2021 20:13;AB;464001
464001;17/03/2021;;17/03/2021 07:42;301;;17/03/2021 20:23;AB;464001
464001;17/03/2021;;17/03/2021 13:10;302;;17/03/2021 20:27;AB;464001
464001;17/03/2021;;17/03/2021 06:50;303;;17/03/2021 20:45;HO;464001
464001;17/03/2021;;17/03/2021 13:38;304;;17/03/2021 20:51;HO;464001
464001;17/03/2021;;17/03/2021 11:50;305;;17/03/2021 21:07;AB;464001
464001;17/03/2021;;17/03/2021 12:28;306;;17/03/2021 21:12;AB;464001
464001;17/03/2021;;17/03/2021 12:28;307;;17/03/2021 21:27;AB;464001
464001;17/03/2021;;17/03/2021 16:41;308;;17/03/2021 21:44;AB;464001
464001;17/03/2021;;17/03/2021 12:47;309;;17/03/2021 21:44;AB;464001
464001;17/03/2021;;17/03/2021 12:58;310;;17/03/2021 21:55;AB;464001
464001;17/03/2021;;17/03/2021 14:35;311;;17/03/2021 23:19;AB;464001
464001;18/03/2021;;17/03/2021 14:56;312;;18/03/2021 00:32;AB;464001
