CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/03/2021;107;2;0;0
464002;17/03/2021;107;3;0;0
464002;17/03/2021;107;4;0;0
464002;17/03/2021;107;5;0;1
464002;17/03/2021;107;6;1;8
464002;17/03/2021;107;7;1;20
464002;17/03/2021;107;8;7;26
464002;17/03/2021;107;9;13;30
464002;17/03/2021;107;10;12;32
464002;17/03/2021;107;11;8;28
464002;17/03/2021;107;12;8;27
464002;17/03/2021;107;13;10;27
464002;17/03/2021;107;14;11;27
464002;17/03/2021;107;15;8;26
464002;17/03/2021;107;16;5;22
464002;17/03/2021;107;17;3;11
464002;17/03/2021;107;18;2;2
464002;17/03/2021;107;19;1;2
464002;17/03/2021;107;20;1;1
464002;17/03/2021;107;21;1;2
464002;17/03/2021;107;22;1;2
464002;17/03/2021;107;23;1;2
464002;18/03/2021;107;0;0;0
464002;18/03/2021;107;1;0;0
