CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/03/2021;;16/03/2021 16:54;0;;17/03/2021 07:25;AB;464002
464002;17/03/2021;;16/03/2021 14:46;1;;17/03/2021 08:04;AB;464002
464002;17/03/2021;;17/03/2021 08:11;2;;17/03/2021 08:13;HO;464002
464002;17/03/2021;;16/03/2021 18:23;3;;17/03/2021 08:24;AB;464002
464002;17/03/2021;;16/03/2021 17:57;4;;17/03/2021 08:30;AB;464002
464002;17/03/2021;;17/03/2021 07:58;5;;17/03/2021 09:29;AB;464002
464002;17/03/2021;;17/03/2021 08:55;6;;17/03/2021 10:20;HO;464002
464002;17/03/2021;;17/03/2021 09:52;7;;17/03/2021 10:24;HO;464002
464002;17/03/2021;;17/03/2021 09:25;8;;17/03/2021 10:27;HO;464002
464002;17/03/2021;;17/03/2021 07:42;9;;17/03/2021 10:29;AB;464002
464002;17/03/2021;;17/03/2021 08:09;10;;17/03/2021 10:31;HO;464002
464002;17/03/2021;;17/03/2021 09:22;11;;17/03/2021 10:48;HO;464002
464002;17/03/2021;;17/03/2021 08:56;12;;17/03/2021 10:54;HO;464002
464002;17/03/2021;;17/03/2021 09:51;13;;17/03/2021 11:04;HO;464002
464002;17/03/2021;;17/03/2021 10:05;14;;17/03/2021 11:04;HO;464002
464002;17/03/2021;;17/03/2021 10:01;15;;17/03/2021 11:18;AB;464002
464002;17/03/2021;;17/03/2021 07:34;16;;17/03/2021 11:19;AB;464002
464002;17/03/2021;;16/03/2021 16:17;17;;17/03/2021 11:26;AB;464002
464002;17/03/2021;;17/03/2021 08:47;18;;17/03/2021 11:33;AB;464002
464002;17/03/2021;;17/03/2021 06:54;19;;17/03/2021 11:44;AB;464002
464002;17/03/2021;;17/03/2021 10:14;20;;17/03/2021 11:54;HO;464002
464002;17/03/2021;;17/03/2021 09:19;21;;17/03/2021 11:55;HO;464002
464002;17/03/2021;;12/03/2021 17:34;22;;17/03/2021 12:00;AB;464002
464002;17/03/2021;;16/03/2021 22:00;23;;17/03/2021 12:06;AB;464002
464002;17/03/2021;;17/03/2021 12:07;24;;17/03/2021 12:09;HO;464002
464002;17/03/2021;;17/03/2021 10:07;25;;17/03/2021 12:14;HO;464002
464002;17/03/2021;;17/03/2021 09:14;26;;17/03/2021 12:18;AB;464002
464002;17/03/2021;;17/03/2021 08:25;27;;17/03/2021 12:19;HO;464002
464002;17/03/2021;;17/03/2021 09:30;28;;17/03/2021 12:25;AB;464002
464002;17/03/2021;;17/03/2021 08:40;29;;17/03/2021 12:25;HO;464002
464002;17/03/2021;;17/03/2021 07:44;30;;17/03/2021 12:52;AB;464002
464002;17/03/2021;;17/03/2021 05:59;31;;17/03/2021 13:01;AB;464002
464002;17/03/2021;;17/03/2021 13:10;32;;17/03/2021 13:11;AB;464002
464002;17/03/2021;;17/03/2021 07:32;33;;17/03/2021 13:23;AB;464002
464002;17/03/2021;;17/03/2021 12:21;34;;17/03/2021 13:24;AB;464002
464002;17/03/2021;;17/03/2021 08:22;35;;17/03/2021 13:36;AB;464002
464002;17/03/2021;;17/03/2021 06:42;36;;17/03/2021 13:45;AB;464002
464002;17/03/2021;;17/03/2021 10:17;37;;17/03/2021 13:55;HO;464002
464002;17/03/2021;;17/03/2021 10:43;38;;17/03/2021 14:17;AB;464002
464002;17/03/2021;;17/03/2021 12:19;39;;17/03/2021 14:18;HO;464002
464002;17/03/2021;;14/03/2021 20:00;40;;17/03/2021 14:30;AB;464002
464002;17/03/2021;;17/03/2021 14:29;41;;17/03/2021 14:31;AB;464002
464002;17/03/2021;;17/03/2021 12:57;42;;17/03/2021 14:39;HO;464002
464002;17/03/2021;;17/03/2021 13:35;43;;17/03/2021 15:07;AB;464002
464002;17/03/2021;;17/03/2021 08:04;44;;17/03/2021 15:17;AB;464002
464002;17/03/2021;;17/03/2021 10:37;45;;17/03/2021 15:18;HO;464002
464002;17/03/2021;;17/03/2021 12:31;46;;17/03/2021 15:18;HO;464002
464002;17/03/2021;;17/03/2021 13:14;47;;17/03/2021 15:27;AB;464002
464002;17/03/2021;;17/03/2021 13:33;48;;17/03/2021 15:34;AB;464002
464002;17/03/2021;;17/03/2021 14:17;49;;17/03/2021 15:44;HO;464002
464002;17/03/2021;;17/03/2021 06:54;50;;17/03/2021 16:14;HO;464002
464002;17/03/2021;;17/03/2021 13:21;51;;17/03/2021 16:24;HO;464002
464002;17/03/2021;;17/03/2021 13:47;52;;17/03/2021 16:24;HO;464002
464002;17/03/2021;;17/03/2021 12:54;53;;17/03/2021 16:31;AB;464002
464002;17/03/2021;;17/03/2021 07:32;54;;17/03/2021 16:36;AB;464002
464002;17/03/2021;;17/03/2021 09:07;55;;17/03/2021 16:40;AB;464002
464002;17/03/2021;;17/03/2021 07:11;56;;17/03/2021 16:50;AB;464002
464002;17/03/2021;;17/03/2021 16:35;57;;17/03/2021 16:52;AB;464002
464002;17/03/2021;;17/03/2021 08:07;58;;17/03/2021 16:57;AB;464002
464002;17/03/2021;;17/03/2021 07:50;59;;17/03/2021 17:05;AB;464002
464002;17/03/2021;;17/03/2021 15:04;60;;17/03/2021 17:05;AB;464002
464002;17/03/2021;;16/03/2021 08:25;61;;17/03/2021 17:12;AB;464002
464002;17/03/2021;;17/03/2021 06:56;62;;17/03/2021 17:12;AB;464002
464002;17/03/2021;;17/03/2021 08:17;63;;17/03/2021 17:14;HO;464002
464002;17/03/2021;;16/03/2021 20:36;64;;17/03/2021 17:17;AB;464002
464002;17/03/2021;;17/03/2021 07:25;65;;17/03/2021 17:20;AB;464002
464002;17/03/2021;;17/03/2021 11:36;66;;17/03/2021 17:23;AB;464002
464002;17/03/2021;;17/03/2021 15:32;67;;17/03/2021 17:25;AB;464002
464002;17/03/2021;;17/03/2021 08:07;68;;17/03/2021 17:38;AB;464002
464002;17/03/2021;;17/03/2021 07:35;69;;17/03/2021 17:39;AB;464002
464002;17/03/2021;;17/03/2021 07:52;70;;17/03/2021 17:39;AB;464002
464002;17/03/2021;;17/03/2021 06:42;71;;17/03/2021 17:40;AB;464002
464002;17/03/2021;;17/03/2021 14:24;72;;17/03/2021 17:41;AB;464002
464002;17/03/2021;;17/03/2021 14:24;73;;17/03/2021 17:42;HO;464002
464002;17/03/2021;;17/03/2021 06:24;74;;17/03/2021 17:45;AB;464002
464002;17/03/2021;;17/03/2021 14:57;75;;17/03/2021 17:47;HO;464002
464002;17/03/2021;;17/03/2021 08:17;76;;17/03/2021 18:01;AB;464002
464002;17/03/2021;;17/03/2021 06:29;77;;17/03/2021 18:02;AB;464002
464002;17/03/2021;;17/03/2021 08:59;78;;17/03/2021 18:15;AB;464002
464002;17/03/2021;;17/03/2021 13:00;79;;17/03/2021 18:16;AB;464002
464002;17/03/2021;;17/03/2021 09:12;80;;17/03/2021 18:22;AB;464002
464002;17/03/2021;;17/03/2021 07:27;81;;17/03/2021 18:29;AB;464002
464002;17/03/2021;;17/03/2021 13:11;82;;17/03/2021 18:29;HO;464002
464002;17/03/2021;;17/03/2021 15:32;83;;17/03/2021 18:33;AB;464002
464002;17/03/2021;;17/03/2021 09:49;84;;17/03/2021 18:35;AB;464002
464002;17/03/2021;;17/03/2021 07:05;85;;17/03/2021 18:35;AB;464002
464002;17/03/2021;;17/03/2021 06:49;86;;17/03/2021 18:36;AB;464002
464002;17/03/2021;;17/03/2021 13:25;87;;17/03/2021 18:36;AB;464002
464002;17/03/2021;;17/03/2021 08:17;88;;17/03/2021 18:44;AB;464002
464002;17/03/2021;;17/03/2021 09:55;89;;17/03/2021 18:57;HO;464002
464002;17/03/2021;;17/03/2021 08:18;90;;17/03/2021 19:11;AB;464002
464002;17/03/2021;;17/03/2021 17:19;91;;17/03/2021 19:13;HO;464002
464002;17/03/2021;;17/03/2021 10:32;92;;17/03/2021 19:33;AB;464002
464002;17/03/2021;;17/03/2021 12:35;93;;17/03/2021 20:12;AB;464002
464002;17/03/2021;;17/03/2021 19:43;94;;17/03/2021 20:47;AB;464002
