CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/03/2021;406;2;0;0
464003;17/03/2021;406;3;0;0
464003;17/03/2021;406;4;0;0
464003;17/03/2021;406;5;0;1
464003;17/03/2021;406;6;0;4
464003;17/03/2021;406;7;6;16
464003;17/03/2021;406;8;13;25
464003;17/03/2021;406;9;13;26
464003;17/03/2021;406;10;15;27
464003;17/03/2021;406;11;14;27
464003;17/03/2021;406;12;14;31
464003;17/03/2021;406;13;17;33
464003;17/03/2021;406;14;15;33
464003;17/03/2021;406;15;15;33
464003;17/03/2021;406;16;10;28
464003;17/03/2021;406;17;3;20
464003;17/03/2021;406;18;0;3
464003;17/03/2021;406;19;0;0
464003;17/03/2021;406;20;0;0
464003;17/03/2021;406;21;0;0
464003;17/03/2021;406;22;0;0
464003;17/03/2021;406;23;0;0
464003;18/03/2021;406;0;0;0
464003;18/03/2021;406;1;0;0
