CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/03/2021;ENTREES;2;0;0
464010;17/03/2021;SORTIES;2;0;0
464010;17/03/2021;ENTREES;3;0;0
464010;17/03/2021;SORTIES;3;0;0
464010;17/03/2021;ENTREES;4;0;0
464010;17/03/2021;SORTIES;4;0;0
464010;17/03/2021;ENTREES;5;0;0
464010;17/03/2021;SORTIES;5;0;0
464010;17/03/2021;ENTREES;6;2;2
464010;17/03/2021;SORTIES;6;0;1
464010;17/03/2021;ENTREES;7;10;8
464010;17/03/2021;SORTIES;7;3;1
464010;17/03/2021;ENTREES;8;17;9
464010;17/03/2021;SORTIES;8;1;1
464010;17/03/2021;ENTREES;9;10;3
464010;17/03/2021;SORTIES;9;4;0
464010;17/03/2021;ENTREES;10;2;0
464010;17/03/2021;SORTIES;10;3;0
464010;17/03/2021;ENTREES;11;6;3
464010;17/03/2021;SORTIES;11;6;0
464010;17/03/2021;ENTREES;12;6;3
464010;17/03/2021;SORTIES;12;7;4
464010;17/03/2021;ENTREES;13;15;1
464010;17/03/2021;SORTIES;13;7;2
464010;17/03/2021;ENTREES;14;16;2
464010;17/03/2021;SORTIES;14;5;2
464010;17/03/2021;ENTREES;15;4;0
464010;17/03/2021;SORTIES;15;12;2
464010;17/03/2021;ENTREES;16;0;2
464010;17/03/2021;SORTIES;16;20;3
464010;17/03/2021;ENTREES;17;2;1
464010;17/03/2021;SORTIES;17;16;6
464010;17/03/2021;ENTREES;18;0;0
464010;17/03/2021;SORTIES;18;3;9
464010;17/03/2021;ENTREES;19;0;0
464010;17/03/2021;SORTIES;19;0;2
464010;17/03/2021;ENTREES;20;1;0
464010;17/03/2021;SORTIES;20;1;1
464010;17/03/2021;ENTREES;21;0;0
464010;17/03/2021;SORTIES;21;0;0
464010;17/03/2021;ENTREES;22;0;0
464010;17/03/2021;SORTIES;22;0;0
464010;17/03/2021;ENTREES;23;0;0
464010;17/03/2021;SORTIES;23;0;0
464010;18/03/2021;ENTREES;0;0;0
464010;18/03/2021;SORTIES;0;0;0
464010;18/03/2021;ENTREES;1;0;0
464010;18/03/2021;SORTIES;1;0;0
