CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/03/2021;;17/03/2021 07:23;0;;17/03/2021 08:35;AB;464005
464005;17/03/2021;;16/03/2021 14:14;1;;17/03/2021 09:09;AB;464005
464005;17/03/2021;;17/03/2021 08:06;2;;17/03/2021 09:27;HO;464005
464005;17/03/2021;;17/03/2021 09:04;3;;17/03/2021 10:37;AB;464005
464005;17/03/2021;;17/03/2021 07:43;4;;17/03/2021 10:43;AB;464005
464005;17/03/2021;;17/03/2021 10:34;5;;17/03/2021 14:08;AB;464005
464005;17/03/2021;;17/03/2021 06:41;6;;17/03/2021 14:09;AB;464005
464005;17/03/2021;;17/03/2021 07:09;7;;17/03/2021 15:37;AB;464005
464005;17/03/2021;;17/03/2021 06:34;8;;17/03/2021 15:42;AB;464005
464005;17/03/2021;;15/03/2021 11:47;9;;17/03/2021 16:33;AB;464005
464005;17/03/2021;;17/03/2021 07:33;10;;17/03/2021 16:41;AB;464005
464005;17/03/2021;;17/03/2021 13:47;11;;17/03/2021 16:59;AB;464005
464005;17/03/2021;;17/03/2021 08:08;12;;17/03/2021 17:23;AB;464005
464005;17/03/2021;;17/03/2021 08:55;13;;17/03/2021 17:51;AB;464005
464005;17/03/2021;;17/03/2021 08:51;14;;17/03/2021 17:51;AB;464005
464005;17/03/2021;;17/03/2021 08:27;15;;17/03/2021 18:17;AB;464005
464005;17/03/2021;;17/03/2021 08:03;16;;17/03/2021 20:06;AB;464005
