CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/03/2021;130;2;0;0
464006;17/03/2021;130;3;0;0
464006;17/03/2021;130;4;0;0
464006;17/03/2021;130;5;0;0
464006;17/03/2021;130;6;0;2
464006;17/03/2021;130;7;0;4
464006;17/03/2021;130;8;0;6
464006;17/03/2021;130;9;1;6
464006;17/03/2021;130;10;1;6
464006;17/03/2021;130;11;2;6
464006;17/03/2021;130;12;2;5
464006;17/03/2021;130;13;2;5
464006;17/03/2021;130;14;3;5
464006;17/03/2021;130;15;3;6
464006;17/03/2021;130;16;4;4
464006;17/03/2021;130;17;2;3
464006;17/03/2021;130;18;2;1
464006;17/03/2021;130;19;2;1
464006;17/03/2021;130;20;2;1
464006;17/03/2021;130;21;2;1
464006;17/03/2021;130;22;2;1
464006;17/03/2021;130;23;2;1
464006;18/03/2021;130;0;0;0
464006;18/03/2021;130;1;0;0
