CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/03/2021;;17/03/2021 07:30;0;;17/03/2021 07:32;AB;464003
464003;17/03/2021;;16/03/2021 16:50;1;;17/03/2021 08:43;AB;464003
464003;17/03/2021;;17/03/2021 07:51;2;;17/03/2021 08:44;AB;464003
464003;17/03/2021;;17/03/2021 07:47;3;;17/03/2021 09:44;HO;464003
464003;17/03/2021;;17/03/2021 09:30;4;;17/03/2021 10:44;HO;464003
464003;17/03/2021;;17/03/2021 10:37;5;;17/03/2021 10:44;AB;464003
464003;17/03/2021;;15/03/2021 16:44;6;;17/03/2021 10:44;AB;464003
464003;17/03/2021;;17/03/2021 08:09;7;;17/03/2021 10:55;HO;464003
464003;17/03/2021;;17/03/2021 08:43;8;;17/03/2021 11:13;HO;464003
464003;17/03/2021;;17/03/2021 10:10;9;;17/03/2021 11:18;HO;464003
464003;17/03/2021;;16/03/2021 11:34;10;;17/03/2021 12:18;AB;464003
464003;17/03/2021;;17/03/2021 10:48;11;;17/03/2021 12:52;HO;464003
464003;17/03/2021;;17/03/2021 11:55;12;;17/03/2021 13:23;HO;464003
464003;17/03/2021;;16/03/2021 10:13;13;;17/03/2021 13:24;HO;464003
464003;17/03/2021;;17/03/2021 08:30;14;;17/03/2021 13:36;AB;464003
464003;17/03/2021;;17/03/2021 08:04;15;;17/03/2021 14:10;HO;464003
464003;17/03/2021;;17/03/2021 13:13;16;;17/03/2021 14:19;HO;464003
464003;17/03/2021;;17/03/2021 12:40;17;;17/03/2021 14:33;AB;464003
464003;17/03/2021;;17/03/2021 10:04;18;;17/03/2021 14:40;HO;464003
464003;17/03/2021;;17/03/2021 12:41;19;;17/03/2021 15:06;HO;464003
464003;17/03/2021;;15/03/2021 11:47;20;;17/03/2021 15:28;AB;464003
464003;17/03/2021;;17/03/2021 13:41;21;;17/03/2021 15:37;HO;464003
464003;17/03/2021;;17/03/2021 14:11;22;;17/03/2021 16:15;HO;464003
464003;17/03/2021;;17/03/2021 08:15;23;;17/03/2021 16:28;AB;464003
464003;17/03/2021;;17/03/2021 13:02;24;;17/03/2021 16:36;HO;464003
464003;17/03/2021;;17/03/2021 06:00;25;;17/03/2021 16:39;AB;464003
464003;17/03/2021;;17/03/2021 07:33;26;;17/03/2021 16:42;AB;464003
464003;17/03/2021;;17/03/2021 07:23;27;;17/03/2021 16:44;AB;464003
464003;17/03/2021;;17/03/2021 07:17;28;;17/03/2021 16:45;HO;464003
464003;17/03/2021;;17/03/2021 08:57;29;;17/03/2021 16:45;HO;464003
464003;17/03/2021;;17/03/2021 07:48;30;;17/03/2021 16:47;AB;464003
464003;17/03/2021;;17/03/2021 08:33;31;;17/03/2021 16:49;AB;464003
464003;17/03/2021;;17/03/2021 07:38;32;;17/03/2021 16:59;HO;464003
464003;17/03/2021;;17/03/2021 07:32;33;;17/03/2021 17:01;AB;464003
464003;17/03/2021;;17/03/2021 15:59;34;;17/03/2021 17:14;HO;464003
464003;17/03/2021;;17/03/2021 15:57;35;;17/03/2021 17:15;HO;464003
464003;17/03/2021;;17/03/2021 07:10;36;;17/03/2021 17:17;HO;464003
464003;17/03/2021;;17/03/2021 07:31;37;;17/03/2021 17:18;HO;464003
464003;17/03/2021;;17/03/2021 08:13;38;;17/03/2021 17:23;AB;464003
464003;17/03/2021;;17/03/2021 08:11;39;;17/03/2021 17:24;AB;464003
464003;17/03/2021;;17/03/2021 05:37;40;;17/03/2021 17:27;AB;464003
464003;17/03/2021;;17/03/2021 07:46;41;;17/03/2021 17:31;AB;464003
464003;17/03/2021;;17/03/2021 10:44;42;;17/03/2021 17:38;AB;464003
464003;17/03/2021;;17/03/2021 12:46;43;;17/03/2021 17:41;AB;464003
464003;17/03/2021;;17/03/2021 07:52;44;;17/03/2021 17:47;HO;464003
464003;17/03/2021;;17/03/2021 08:28;45;;17/03/2021 17:54;AB;464003
464003;17/03/2021;;17/03/2021 13:34;46;;17/03/2021 17:56;HO;464003
464003;17/03/2021;;17/03/2021 07:15;47;;17/03/2021 17:56;AB;464003
464003;17/03/2021;;17/03/2021 08:11;48;;17/03/2021 17:58;HO;464003
464003;17/03/2021;;17/03/2021 13:52;49;;17/03/2021 18:03;AB;464003
464003;17/03/2021;;17/03/2021 13:42;50;;17/03/2021 18:03;AB;464003
464003;17/03/2021;;17/03/2021 13:41;51;;17/03/2021 18:05;AB;464003
464003;17/03/2021;;17/03/2021 08:16;52;;17/03/2021 18:05;HO;464003
464003;17/03/2021;;17/03/2021 10:09;53;;17/03/2021 18:07;HO;464003
464003;17/03/2021;;11/03/2021 12:24;54;;17/03/2021 18:07;AB;464003
464003;17/03/2021;;17/03/2021 14:28;55;;17/03/2021 18:09;AB;464003
464003;17/03/2021;;17/03/2021 08:01;56;;17/03/2021 18:12;AB;464003
464003;17/03/2021;;17/03/2021 07:07;57;;17/03/2021 18:13;AB;464003
464003;17/03/2021;;17/03/2021 07:31;58;;17/03/2021 18:18;AB;464003
464003;17/03/2021;;17/03/2021 08:42;59;;17/03/2021 18:19;AB;464003
464003;17/03/2021;;17/03/2021 12:49;60;;17/03/2021 18:25;AB;464003
464003;17/03/2021;;17/03/2021 12:17;61;;17/03/2021 18:26;AB;464003
464003;17/03/2021;;17/03/2021 07:48;62;;17/03/2021 18:29;AB;464003
464003;17/03/2021;;17/03/2021 13:43;63;;17/03/2021 18:30;HO;464003
464003;17/03/2021;;17/03/2021 06:49;64;;17/03/2021 18:40;AB;464003
464003;17/03/2021;;17/03/2021 10:13;65;;17/03/2021 18:41;AB;464003
464003;17/03/2021;;17/03/2021 08:29;66;;17/03/2021 18:41;AB;464003
464003;17/03/2021;;17/03/2021 09:03;67;;17/03/2021 18:50;AB;464003
464003;17/03/2021;;17/03/2021 08:41;68;;17/03/2021 18:59;AB;464003
464003;17/03/2021;;17/03/2021 07:31;69;;17/03/2021 19:05;AB;464003
464003;17/03/2021;;17/03/2021 12:26;70;;17/03/2021 19:06;AB;464003
464003;17/03/2021;;17/03/2021 07:24;71;;17/03/2021 19:07;AB;464003
464003;17/03/2021;;17/03/2021 08:39;72;;17/03/2021 19:17;AB;464003
464003;17/03/2021;;17/03/2021 06:58;73;;17/03/2021 20:31;AB;464003
