CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/03/2021;92;2;0;0
464004;17/03/2021;92;3;0;0
464004;17/03/2021;92;4;0;0
464004;17/03/2021;92;5;0;0
464004;17/03/2021;92;6;1;1
464004;17/03/2021;92;7;2;5
464004;17/03/2021;92;8;7;9
464004;17/03/2021;92;9;8;14
464004;17/03/2021;92;10;8;15
464004;17/03/2021;92;11;8;14
464004;17/03/2021;92;12;7;12
464004;17/03/2021;92;13;6;10
464004;17/03/2021;92;14;6;7
464004;17/03/2021;92;15;7;6
464004;17/03/2021;92;16;5;6
464004;17/03/2021;92;17;3;5
464004;17/03/2021;92;18;0;2
464004;17/03/2021;92;19;0;0
464004;17/03/2021;92;20;0;0
464004;17/03/2021;92;21;0;0
464004;17/03/2021;92;22;0;0
464004;17/03/2021;92;23;0;0
464004;18/03/2021;92;0;0;0
464004;18/03/2021;92;1;0;0
