CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2021;454;2;0;0
464001;17/03/2021;454;3;0;2
464001;17/03/2021;454;4;0;7
464001;17/03/2021;454;5;2;13
464001;17/03/2021;454;6;7;19
464001;17/03/2021;454;7;25;37
464001;17/03/2021;454;8;55;71
464001;17/03/2021;454;9;82;95
464001;17/03/2021;454;10;90;102
464001;17/03/2021;454;11;86;104
464001;17/03/2021;454;12;88;91
464001;17/03/2021;454;13;95;88
464001;17/03/2021;454;14;93;92
464001;17/03/2021;454;15;89;86
464001;17/03/2021;454;16;71;74
464001;17/03/2021;454;17;44;52
464001;17/03/2021;454;18;20;16
464001;17/03/2021;454;19;17;14
464001;17/03/2021;454;20;14;11
464001;17/03/2021;454;21;14;5
464001;17/03/2021;454;22;14;5
464001;17/03/2021;454;23;14;4
464001;18/03/2021;454;0;0;0
464001;18/03/2021;454;1;0;0
