CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/03/2021;460;2;0;0
464010;17/03/2021;460;3;0;0
464010;17/03/2021;460;4;0;0
464010;17/03/2021;460;5;0;0
464010;17/03/2021;460;6;2;1
464010;17/03/2021;460;7;9;8
464010;17/03/2021;460;8;25;16
464010;17/03/2021;460;9;31;19
464010;17/03/2021;460;10;30;19
464010;17/03/2021;460;11;30;22
464010;17/03/2021;460;12;29;21
464010;17/03/2021;460;13;37;20
464010;17/03/2021;460;14;48;20
464010;17/03/2021;460;15;40;18
464010;17/03/2021;460;16;20;17
464010;17/03/2021;460;17;6;12
464010;17/03/2021;460;18;3;3
464010;17/03/2021;460;19;3;1
464010;17/03/2021;460;20;3;0
464010;17/03/2021;460;21;3;0
464010;17/03/2021;460;22;3;0
464010;17/03/2021;460;23;3;0
464010;18/03/2021;460;0;0;0
464010;18/03/2021;460;1;0;0
