CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/03/2021;324;2;0;0
464011;17/03/2021;324;3;0;0
464011;17/03/2021;324;4;0;0
464011;17/03/2021;324;5;0;0
464011;17/03/2021;324;6;0;6
464011;17/03/2021;324;7;1;18
464011;17/03/2021;324;8;2;22
464011;17/03/2021;324;9;3;22
464011;17/03/2021;324;10;5;23
464011;17/03/2021;324;11;6;23
464011;17/03/2021;324;12;5;25
464011;17/03/2021;324;13;4;27
464011;17/03/2021;324;14;5;27
464011;17/03/2021;324;15;3;25
464011;17/03/2021;324;16;3;20
464011;17/03/2021;324;17;3;14
464011;17/03/2021;324;18;1;7
464011;17/03/2021;324;19;1;7
464011;17/03/2021;324;20;1;5
464011;17/03/2021;324;21;1;3
464011;17/03/2021;324;22;1;3
464011;17/03/2021;324;23;1;3
464011;18/03/2021;324;0;0;0
464011;18/03/2021;324;1;0;0
