CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/03/2021;600;2;0;0
464007;17/03/2021;600;3;0;0
464007;17/03/2021;600;4;0;0
464007;17/03/2021;600;5;0;1
464007;17/03/2021;600;6;1;7
464007;17/03/2021;600;7;3;31
464007;17/03/2021;600;8;9;56
464007;17/03/2021;600;9;16;77
464007;17/03/2021;600;10;20;82
464007;17/03/2021;600;11;19;82
464007;17/03/2021;600;12;18;80
464007;17/03/2021;600;13;26;84
464007;17/03/2021;600;14;39;83
464007;17/03/2021;600;15;35;81
464007;17/03/2021;600;16;24;70
464007;17/03/2021;600;17;8;43
464007;17/03/2021;600;18;1;13
464007;17/03/2021;600;19;1;5
464007;17/03/2021;600;20;1;3
464007;17/03/2021;600;21;0;2
464007;17/03/2021;600;22;0;1
464007;17/03/2021;600;23;0;0
464007;18/03/2021;600;0;0;0
464007;18/03/2021;600;1;0;0
