CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/10/2020;324;2;0;0
464011;17/10/2020;324;3;0;0
464011;17/10/2020;324;4;0;0
464011;17/10/2020;324;5;0;0
464011;17/10/2020;324;6;0;0
464011;17/10/2020;324;7;2;3
464011;17/10/2020;324;8;2;4
464011;17/10/2020;324;9;4;5
464011;17/10/2020;324;10;6;7
464011;17/10/2020;324;11;9;8
464011;17/10/2020;324;12;7;11
464011;17/10/2020;324;13;8;9
464011;17/10/2020;324;14;8;6
464011;17/10/2020;324;15;10;7
464011;17/10/2020;324;16;11;7
464011;17/10/2020;324;17;11;4
464011;17/10/2020;324;18;7;3
464011;17/10/2020;324;19;4;2
464011;17/10/2020;324;20;2;0
464011;17/10/2020;324;21;1;0
464011;17/10/2020;324;22;1;0
464011;17/10/2020;324;23;1;0
464011;18/10/2020;324;0;0;0
464011;18/10/2020;324;1;0;0
