CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2020;ENTREES;2;0;0
464003;17/10/2020;SORTIES;2;0;0
464003;17/10/2020;ENTREES;3;0;0
464003;17/10/2020;SORTIES;3;0;0
464003;17/10/2020;ENTREES;4;0;0
464003;17/10/2020;SORTIES;4;0;0
464003;17/10/2020;ENTREES;5;0;0
464003;17/10/2020;SORTIES;5;0;0
464003;17/10/2020;ENTREES;6;0;1
464003;17/10/2020;SORTIES;6;0;0
464003;17/10/2020;ENTREES;7;0;4
464003;17/10/2020;SORTIES;7;0;1
464003;17/10/2020;ENTREES;8;1;3
464003;17/10/2020;SORTIES;8;0;0
464003;17/10/2020;ENTREES;9;4;1
464003;17/10/2020;SORTIES;9;0;0
464003;17/10/2020;ENTREES;10;5;2
464003;17/10/2020;SORTIES;10;0;0
464003;17/10/2020;ENTREES;11;9;2
464003;17/10/2020;SORTIES;11;1;4
464003;17/10/2020;ENTREES;12;4;1
464003;17/10/2020;SORTIES;12;2;4
464003;17/10/2020;ENTREES;13;5;0
464003;17/10/2020;SORTIES;13;2;3
464003;17/10/2020;ENTREES;14;6;2
464003;17/10/2020;SORTIES;14;3;3
464003;17/10/2020;ENTREES;15;5;0
464003;17/10/2020;SORTIES;15;4;0
464003;17/10/2020;ENTREES;16;4;1
464003;17/10/2020;SORTIES;16;6;1
464003;17/10/2020;ENTREES;17;1;4
464003;17/10/2020;SORTIES;17;5;2
464003;17/10/2020;ENTREES;18;1;1
464003;17/10/2020;SORTIES;18;11;1
464003;17/10/2020;ENTREES;19;5;0
464003;17/10/2020;SORTIES;19;4;4
464003;17/10/2020;ENTREES;20;2;0
464003;17/10/2020;SORTIES;20;5;1
464003;17/10/2020;ENTREES;21;0;2
464003;17/10/2020;SORTIES;21;3;2
464003;17/10/2020;ENTREES;22;0;0
464003;17/10/2020;SORTIES;22;2;0
464003;17/10/2020;ENTREES;23;0;0
464003;17/10/2020;SORTIES;23;3;2
464003;18/10/2020;ENTREES;0;0;0
464003;18/10/2020;SORTIES;0;1;0
464003;18/10/2020;ENTREES;1;0;1
464003;18/10/2020;SORTIES;1;0;0
