CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/10/2020;340;2;0;0
464009;17/10/2020;340;3;0;0
464009;17/10/2020;340;4;0;0
464009;17/10/2020;340;5;1;0
464009;17/10/2020;340;6;1;0
464009;17/10/2020;340;7;2;0
464009;17/10/2020;340;8;1;6
464009;17/10/2020;340;9;8;15
464009;17/10/2020;340;10;17;15
464009;17/10/2020;340;11;20;14
464009;17/10/2020;340;12;24;16
464009;17/10/2020;340;13;31;14
464009;17/10/2020;340;14;39;17
464009;17/10/2020;340;15;42;16
464009;17/10/2020;340;16;39;17
464009;17/10/2020;340;17;25;19
464009;17/10/2020;340;18;18;12
464009;17/10/2020;340;19;9;4
464009;17/10/2020;340;20;9;5
464009;17/10/2020;340;21;4;5
464009;17/10/2020;340;22;4;4
464009;17/10/2020;340;23;2;2
464009;18/10/2020;340;0;0;1
464009;18/10/2020;340;1;0;0
