CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/10/2020;200;2;0;0
464005;17/10/2020;200;3;0;0
464005;17/10/2020;200;4;0;0
464005;17/10/2020;200;5;0;0
464005;17/10/2020;200;6;0;1
464005;17/10/2020;200;7;0;2
464005;17/10/2020;200;8;0;2
464005;17/10/2020;200;9;1;5
464005;17/10/2020;200;10;4;7
464005;17/10/2020;200;11;4;6
464005;17/10/2020;200;12;4;8
464005;17/10/2020;200;13;4;8
464005;17/10/2020;200;14;3;7
464005;17/10/2020;200;15;6;7
464005;17/10/2020;200;16;7;7
464005;17/10/2020;200;17;2;7
464005;17/10/2020;200;18;1;4
464005;17/10/2020;200;19;1;1
464005;17/10/2020;200;20;1;0
464005;17/10/2020;200;21;1;0
464005;17/10/2020;200;22;1;0
464005;17/10/2020;200;23;0;0
464005;18/10/2020;200;0;0;0
464005;18/10/2020;200;1;0;0
