CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/10/2020;220;2;0;0
464008;17/10/2020;220;3;0;0
464008;17/10/2020;220;4;0;0
464008;17/10/2020;220;5;0;1
464008;17/10/2020;220;6;0;3
464008;17/10/2020;220;7;0;4
464008;17/10/2020;220;8;0;6
464008;17/10/2020;220;9;3;8
464008;17/10/2020;220;10;11;8
464008;17/10/2020;220;11;16;7
464008;17/10/2020;220;12;22;5
464008;17/10/2020;220;13;24;3
464008;17/10/2020;220;14;21;3
464008;17/10/2020;220;15;20;2
464008;17/10/2020;220;16;16;1
464008;17/10/2020;220;17;16;1
464008;17/10/2020;220;18;10;0
464008;17/10/2020;220;19;7;0
464008;17/10/2020;220;20;6;0
464008;17/10/2020;220;21;6;0
464008;17/10/2020;220;22;5;0
464008;17/10/2020;220;23;5;0
464008;18/10/2020;220;0;0;0
464008;18/10/2020;220;1;0;0
